affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,September 30 2011,,Yuliya,Shaped In Love,69 images,David Weisenbarger
DAVID-NUDES,September 29 2011,,Tatyana,Wondering,48 images,David Weisenbarger
DAVID-NUDES,September 28 2011,,Anna Stevens,Centerpiece,46 images,David Weisenbarger
DAVID-NUDES,September 27 2011,,Aimee Addison,Steal My Breath,43 images,David Weisenbarger
DAVID-NUDES,September 26 2011,,Allaura,Warm And Cozy,48 images,David Weisenbarger
DAVID-NUDES,September 25 2011,,Amanda,Powder,50 images,David Weisenbarger
DAVID-NUDES,September 24 2011,,Alexes,Find Me Here,44 images,David Weisenbarger
DAVID-NUDES,September 24 2011,,Naomi,Desert Fox,video,David Weisenbarger
DAVID-NUDES,September 24 2011,,Naomi,Desert Fox,video,David Weisenbarger
DAVID-NUDES,September 23 2011,,Gloria A,Riyeesa And Tatyana Glowing Girls,55 images,David Weisenbarger
DAVID-NUDES,September 23 2011,,Bella Valentine,Mystic French Doors,41 images,David Weisenbarger
DAVID-NUDES,September 22 2011,,Tatyana,Perspective,45 images,David Weisenbarger
DAVID-NUDES,September 21 2011,,Tatyana,Tatyana And Riyeesa Private Dance,61 images,David Weisenbarger
DAVID-NUDES,September 21 2011,,Annabelle Lee,Perfect Body,40 images,David Weisenbarger
DAVID-NUDES,September 20 2011,,Tatyana,Petrified Forest - Pack #4,55 images,David Weisenbarger
DAVID-NUDES,September 19 2011,,Yuliya,Yuliya Drama,69 images,David Weisenbarger
DAVID-NUDES,September 19 2011,,Brenda,Nude Bubbles - Pack 4,41 images,David Weisenbarger
DAVID-NUDES,September 18 2011,,Cami,Woodland Creature - Pack #2,44 images,David Weisenbarger
DAVID-NUDES,September 17 2011,,Cali Logan,Italian Statue - Pack #2,77 images,David Weisenbarger
DAVID-NUDES,September 17 2011,,Mirela A,Vitalia Summer Dress,50 images,David Weisenbarger
DAVID-NUDES,September 16 2011,,Brittney,Bathtime - Pack #2,52 images,David Weisenbarger
DAVID-NUDES,September 15 2011,,Mirela A,Vitalia A Simple Nude,40 images,David Weisenbarger
DAVID-NUDES,September 15 2011,,Elena Marie,Nude Path - Pack #2,52 images,David Weisenbarger
DAVID-NUDES,September 14 2011,,Brenda,Classic Beauty - Pack 3,50 images,David Weisenbarger
DAVID-NUDES,September 13 2011,,Mirela A,Vitalia Down And Dirty,39 images,David Weisenbarger
DAVID-NUDES,September 13 2011,,Annabelle Lee,Finish Me,video,David Weisenbarger
DAVID-NUDES,September 13 2011,,Tatyana,Finish Me,video,David Weisenbarger
DAVID-NUDES,September 13 2011,,Smokie Flame,Finish Me,video,David Weisenbarger
DAVID-NUDES,September 13 2011,,Annabelle Lee,Annabelle Lee Presents Tatyana Annabelle And Smokie Finish Me,video,David Weisenbarger
DAVID-NUDES,September 13 2011,,Nicole,Nude Belt #2,56 images,David Weisenbarger
DAVID-NUDES,September 12 2011,,Ericka,Darkness - Pack #2,32 images,David Weisenbarger
DAVID-NUDES,September 11 2011,,Cali Logan,Beach Combing - Pack #2,50 images,David Weisenbarger
DAVID-NUDES,September 11 2011,,Mirela A,Vitalia Here I Am,47 images,David Weisenbarger
DAVID-NUDES,September 10 2011,,Tatyana,You Found Me,44 images,David Weisenbarger
DAVID-NUDES,September 9 2011,,Courtney A,Purple Love - Pack #2,62 images,David Weisenbarger
DAVID-NUDES,September 8 2011,,Cali Logan,Bathtime - Pack #1,30 images,David Weisenbarger
DAVID-NUDES,September 7 2011,,Amanda,Party Girl - Pack #3,86 images,David Weisenbarger
DAVID-NUDES,September 7 2011,,Inna,Inna Dramatic Stockings,51 images,David Weisenbarger
DAVID-NUDES,September 6 2011,,Courtney A,Mellow Yellow - Pack #3,49 images,David Weisenbarger
DAVID-NUDES,September 5 2011,,Nikki Sebastian,Mega Pack #3,84 images,David Weisenbarger
DAVID-NUDES,September 5 2011,,Inna,Inna Naked Forest,45 images,David Weisenbarger
DAVID-NUDES,September 4 2011,,Cami,Little Yellow Bikini - Pack #2,63 images,David Weisenbarger
DAVID-NUDES,September 3 2011,,Samantha Grace,Mega Pack #2,221 images,David Weisenbarger
DAVID-NUDES,September 3 2011,,Inna,Inna Dream Field,43 images,David Weisenbarger
DAVID-NUDES,September 1 2011,,Tatyana,Mega Pack #5,326 images,David Weisenbarger
