affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,February 28 2015,,Charlyse Bella,,,Brigham Field
DIGITALDESIRE,February 27 2015,,Ellery Corrin,Shoot #11723,91 images,Brigham Field
DIGITALDESIRE,February 26 2015,,Rahyndee James,,,Brigham Field
DIGITALDESIRE,February 24 2015,,Marina Visconti,Shoot #11719,84 images,Brigham Field
DIGITALDESIRE,February 23 2015,,Evilyn Fierce,,,Brigham Field
DIGITALDESIRE,February 23 2015,,Cassie Laine,,,Brigham Field
DIGITALDESIRE,February 22 2015,,Sunny Woods,Shoot #743,39 images,Stephen Hicks
DIGITALDESIRE,February 21 2015,,Shay Laren,Shoot #10248,100 images,Brigham Field
DIGITALDESIRE,February 20 2015,,Eva Sedona,Shoot #11680,78 images,Brigham Field
DIGITALDESIRE,February 20 2015,,Nickey Huntsman,Shoot #11680,78 images,Brigham Field
DIGITALDESIRE,February 19 2015,,Stella May,Shoot #111808,,Brigham Field
DIGITALDESIRE,February 17 2015,,Dillion Harper,,,Brigham Field
DIGITALDESIRE,February 16 2015,,Kimber Day,,,Brigham Field
DIGITALDESIRE,February 15 2015,,Capri Danell,Shoot #888,66 images,Stephen Hicks
DIGITALDESIRE,February 14 2015,,Courtney Dillon,Shoot #11574,93 images,Brigham Field
DIGITALDESIRE,February 13 2015,,Anya Ivy,,,Brigham Field
DIGITALDESIRE,February 12 2015,,Anya Ivy,Shoot #11777,95 images,Brigham Field
DIGITALDESIRE,February 11 2015,,,Shoot #477,62 images,Stephen Hicks
DIGITALDESIRE,February 10 2015,,Effy,,,Brigham Field
DIGITALDESIRE,February 9 2015,,Effy,Shoot #11773,93 images,Brigham Field
DIGITALDESIRE,February 7 2015,,Bailey Bae,Shoot #11717,103 images,Brigham Field
DIGITALDESIRE,February 6 2015,,Monique Symone,,,Brigham Field
DIGITALDESIRE,February 5 2015,,Michaela Isizzu,Shoot #11771,95 images,Brigham Field
DIGITALDESIRE,February 5 2015,,Michaela Isizzu,Shoot #11771,95 images,Brigham Field
DIGITALDESIRE,February 3 2015,,Riley Reid,Shoot #11751,117 images,Brigham Field
DIGITALDESIRE,February 2 2015,,Jade Nile,,video,Brigham Field
