affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
1PONDO,September 14 2019,,Akari Asagiri,899 - [2019-09-14],video,
1PONDO,March 21 2019,,Akari Asagiri,824 - [2019-03-21],video,
1PONDO,June 2 2018,,Akari Asagiri,695 - [2018-06-02],video,
1PONDO,February 3 2018,,Akari Asagiri,641 - [2018-02-03],video,
1PONDO,October 28 2017,,Akari Asagiri,598 - [2017-10-28],video,
1PONDO,August 17 2017,,Anna Anjo,568 - [2017-08-17],video,
1PONDO,June 15 2017,,Aoi Miyama,540 - [2017-06-15],video,
1PONDO,May 25 2017,,Aya Kisaki,531 - [2017-05-25],video,
1PONDO,May 25 2017,,Uika Hoshikawa,531 - [2017-05-25],video,
1PONDO,March 18 2017,,Aya Kisaki,501 - [2017-03-18],video,
1PONDO,March 18 2017,,Haruka Aizawa,501 - [2017-03-18],video,
1PONDO,January 20 2017,,Akari Asagiri,468 - [2017-01-20],video,
1PONDO,January 20 2017,,Yume Mitsuki,468 - [2017-01-20],video,
1PONDO,January 11 2017,,Akari Kato,270 - [2017-01-11],video,
1PONDO,January 1 2017,,Aya Kisaki,002 - [2017-01-01],video,
1PONDO,November 26 2016,,Akari Asagiri,435 - [2016-11-26],video,
1PONDO,October 21 2016,,Ai Uehara,410 - [2016-10-21];,video,
1PONDO,October 18 2016,,,407 - [2016-10-18],video,
1PONDO,October 6 2016,,Ai Uehara,399 - [2016-10-06],video,
1PONDO,September 30 2016,,,395 - [2016-09-30],video,
1PONDO,September 28 2016,,,393 - [2016-09-28],video,
1PONDO,September 14 2016,,Ai Uehara,382 - [2016-09-14],video,
1PONDO,September 9 2016,,Aya Kisaki,379 - [2016-09-09],video,
1PONDO,September 2 2016,,Akari Asagiri,374 - [2016-09-02],video,
1PONDO,September 2 2016,,Akari Asagiri,374 - [2016-09-02],video,
1PONDO,August 30 2016,,,372 - [2016-08-30],video,
1PONDO,August 24 2016,,Ayu Namiki,001 - [2016-08-24],video,
1PONDO,July 13 2016,,Ayumi Shinoda,001 - [2016-07-13],video,
1PONDO,May 21 2016,,Ayumi Shinoda,303 - [2016-05-21],video,
1PONDO,May 5 2016,,Aya Kisaki,293 - [2016-05-05],video,
1PONDO,April 2 2016,,,273 - [2016-04-02],video,
1PONDO,April 2 2016,,,618 - [2017-12-16],video,
1PONDO,March 1 2016,,Arisa Ando,254 - [2016-03-01],video,
1PONDO,February 10 2016,,Ayumi Shinoda,243 - [2016-02-10],video,
1PONDO,February 9 2016,,Arisa Ando,242 - [2016-02-09],video,
1PONDO,January 30 2016,,,236 - [2016-01-30],video,
1PONDO,January 7 2016,,Ayu Namiki,223 - [2016-01-07],video,
1PONDO,December 26 2015,,Ayumi Shinoda,216 - [2015-12-26],video,
1PONDO,December 10 2015,,Ai Uehara,001 - [2015-12-10],video,
1PONDO,November 24 2015,,,195 - [2015-11-24],video,
1PONDO,November 7 2015,,,186 - [2015-11-07],video,
1PONDO,October 30 2015,,Akari Asagiri,180 - [2015-10-30],video,
1PONDO,October 22 2015,,Ai Uehara,184 - [2015-10-22],video,
1PONDO,October 17 2015,,Anna Anjo,173 - [2015-10-17],video,
1PONDO,September 10 2015,,Ai Uehara,168 - [2015-09-10],video,
1PONDO,September 5 2015,,Ako Nishino,148 - [2015-09-05],video,
1PONDO,July 17 2015,,Akari Asagiri,008 - [2015-07-17],video,
1PONDO,July 4 2015,,Anna Anjo,109 - [2015-07-04],video,
1PONDO,July 4 2015,,Anna Anjo,001 - [2015-07-04],video,
1PONDO,April 14 2015,,Ami Oya,693 - [2015-04-14],video,
1PONDO,April 4 2015,,Ako Nishino,056 - [2015-04-04],video,
1PONDO,March 17 2015,,Akari Asagiri,046 - [2015-03-17],video,
1PONDO,February 27 2015,,Akari Asagiri,035 - [2015-02-27],video,
1PONDO,February 11 2015,,Ako Nishino,056 - [2015-02-11],video,
1PONDO,January 16 2015,,Akari Asagiri,011 - [2015-01-16],video,
1PONDO,January 8 2015,,Aya Kisaki,006 - [2015-01-08],video,
1PONDO,November 13 2014,,Aya Kisaki,921 - [2014-11-13],video,
1PONDO,September 23 2014,,Aya Kisaki,888 - [2014-09-23],video,
1PONDO,September 23 2014,,Sakura Aoi,888 - [2014-09-23],video,
1PONDO,September 23 2014,,Aya Kisaki,889 - [2014-09-23],video,
1PONDO,September 23 2014,,Sakura Aoi,889 - [2014-09-23],video,
1PONDO,June 6 2014,,Akari Asagiri,822 - [2014-06-06],video,
1PONDO,June 6 2014,,Akari Asagiri,001 - [2014-06-06],video,
1PONDO,May 17 2014,,Anna Anjo,811 - [2014-05-17],video,
1PONDO,May 2 2014,,Akari Asagiri,802 - [2014-05-02],video,
1PONDO,April 5 2014,,Anna Anjo,785 - [2014-04-05],video,
1PONDO,February 15 2014,,Anna Anjo,756 - [2014-02-15],video,
1PONDO,December 7 2013,,Ayumi Wakaba,001 - [2013-12-07],video,
1PONDO,December 7 2013,,Aoi Mikami,001 - [2013-12-07],video,
1PONDO,December 7 2013,,Azusa Nagasawa,001 - [2013-12-07],video,
1PONDO,June 29 2013,,Haru Sakuraba,002 - [2013-06-29],video,
1PONDO,June 29 2013,,Haruka Osawa,002 - [2013-06-29],video,
1PONDO,June 29 2013,,Rui Fujiki,002 - [2013-06-29],video,
1PONDO,June 29 2013,,Emi Masaki,002 - [2013-06-29],video,
1PONDO,June 29 2013,,Azusa Uemura,002 - [2013-06-29],video,
1PONDO,June 22 2013,,Aiko Endo,614 - [2013-06-22],video,
1PONDO,June 14 2013,,Aiko Endo,609 - [2013-06-14],video,
1PONDO,May 2 2013,,Akari Asagiri,582 - [2013-05-02],video,
1PONDO,March 22 2013,,Aika Hoshino,555 - [2013-03-22],video,
1PONDO,March 12 2013,,Akari Asagiri,548 - [2013-03-12],video,
1PONDO,January 31 2013,,Aika Hoshino,523 - [2013-01-31],video,
1PONDO,November 29 2012,,Alice Ozawa,482 - [2012-11-29],video,
1PONDO,November 13 2012,,Ayumi Kobayashi,470 - [2012-11-13],video,
1PONDO,November 12 2012,,Azusa Nagasawa,476 - [2012-11-12],video,
1PONDO,November 9 2012,,Aiko Endo,468 - [2012-11-09],video,
1PONDO,October 30 2012,,Alice Ozawa,460 - [2012-10-30],video,
1PONDO,October 19 2012,,Ayumi Wakaba,453 - [2012-10-19],video,
1PONDO,October 16 2012,,Alice Ozawa,450 - [2012-10-16],video,
1PONDO,October 11 2012,,Aika,447 - [2012-10-11],video,
1PONDO,October 10 2012,,Azusa Nagasawa,446 - [2012-10-10],video,
1PONDO,October 9 2012,,Ayumi Kobayashi,445 - [2012-10-09],video,
1PONDO,September 25 2012,,Ayami,435 - [2012-09-25],video,
1PONDO,September 18 2012,,Aya Sugiura,430 - [2012-09-18],video,
1PONDO,September 12 2012,,Akari Asagiri,426 - [2012-09-12],video,
1PONDO,September 8 2012,,Alice Ozawa,424 - [2012-09-08],video,
1PONDO,September 6 2012,,Azusa Nagasawa,422 - [2012-09-06],video,
1PONDO,August 31 2012,,Ayami,418 - [2012-08-31],video,
1PONDO,August 14 2012,,Aika,405 - [2012-08-14],video,
1PONDO,August 4 2012,,Aya Sugiura,399 - [2012-08-04],video,
1PONDO,July 27 2012,,Akari Asagiri,393 - [2012-07-27],video,
1PONDO,June 22 2012,,Aika,368 - [2012-06-22],video,
1PONDO,June 2 2012,,Anna Kirishima,353 - [2012-06-02],video,
1PONDO,May 3 2012,,Aika,330 - [2012-05-03],video,
1PONDO,April 27 2012,,Asuka Hotta,Asuka Hotta: 326 - [2012-04-27],video,
1PONDO,April 21 2012,,Azusa Nagasawa,322 - [2012-04-21],video,
1PONDO,March 17 2012,,Akina Nakahara,298 - [2012-03-17],video,
1PONDO,February 22 2012,,Ayaka Fujikita,280 - [2012-02-22],video,
1PONDO,February 9 2012,,Azusa Isshiki,273 - [2012-02-09],video,
1PONDO,January 27 2012,,Akina Nakahara,264 - [2012-01-27],video,
1PONDO,January 14 2012,,Anna Kirishima,256 - [2012-01-14],video,
1PONDO,January 13 2012,,Aika,,video,
1PONDO,December 31 2011,,Azusa Isshiki,005 - [2011-12-31],video,
1PONDO,December 30 2011,,Azusa Nagasawa,246 - [2011-12-30],video,
1PONDO,December 3 2011,,Aya Sugiura,229 - [2011-12-03],video,
1PONDO,December 2 2011,,Ayaka Fujikita,228 - [2011-12-02],video,
1PONDO,November 23 2011,,Arisa Kuroki,221 - [2011-11-23],video,
1PONDO,November 18 2011,,Aika,218 - [2011-11-18],video,
1PONDO,November 15 2011,,Azusa Nagasawa,216 - [2011-11-15],video,
1PONDO,November 9 2011,,Ameri Ichinose,212 - [2011-11-09],video,
1PONDO,November 2 2011,,Aoi Mikami,207 - [2011-11-02],video,
1PONDO,October 4 2011,,Azusa Nagasawa,187 - [2011-10-04],video,
1PONDO,September 16 2011,,Aika,176 - [2011-09-16],video,
1PONDO,September 10 2011,,Anri Hoshizaki,173 - [2011-09-10],video,
1PONDO,September 3 2011,,Akari Asagiri,169 - [2011-09-03],video,
1PONDO,August 18 2011,,Ameri Ichinose,158 - [2011-08-18],video,
1PONDO,July 30 2011,,Aoi Miyama,145 - [2011-07-30],video,
1PONDO,July 21 2011,,Aiko Nagai,139 - [2011-07-21],video,
1PONDO,July 15 2011,,Arisa Kuroki,136 - [2011-07-15],video,
1PONDO,July 9 2011,,Anri Hoshizaki,132 - [2011-07-09],video,
1PONDO,July 8 2011,,Akari Asagiri,131 - [2011-07-08],video,
1PONDO,July 1 2011,,Azusa Uemura,127 - [2011-07-01],video,
1PONDO,June 28 2011,,Aiko Nagai,124 - [2011-06-28],video,
1PONDO,June 22 2011,,Azusa Nagasawa,120 - [2011-06-22],video,
1PONDO,June 11 2011,,Aya Sugiura,113 - [2011-06-11],video,
1PONDO,June 4 2011,,Aoi Mikami,108 - [2011-06-04],video,
1PONDO,May 5 2011,,Aoi Miyama,087 - [2011-05-05],video,
1PONDO,January 28 2011,,Aya Sugiura,018 - [2011-01-28],video,
1PONDO,January 15 2011,,Azusa Uemura,010 - [2011-01-15],video,
1PONDO,December 17 2010,,Anri Hoshizaki,989 - [2010-12-17];,video,
1PONDO,November 26 2010,,Anri Hoshizaki,975 - [2010-11-26],video,
1PONDO,November 24 2010,,Airi Ai,973 - [2010-11-24],video,
1PONDO,November 12 2010,,Ayana Naito,966 - [2010-11-12],video,
1PONDO,November 9 2010,,Ai Sakura,964 - [2010-11-09],video,
1PONDO,October 29 2010,,Aimi Ichijo,957 - [2010-10-29],video,
1PONDO,October 21 2010,,Ai Sakura,952 - [2010-10-21],video,
1PONDO,September 21 2010,,Airi Ai,931 - [2010-09-21],video,
1PONDO,August 27 2010,,Ai Sakura,917 - [2010-08-27],video,
1PONDO,August 19 2010,,Ayumi Wakaba,910 - [2010-08-19],video,
1PONDO,August 5 2010,,Azumi Harusaki,891 - [2010-08-05],video,
1PONDO,July 23 2010,,Anna Morisaki,884 - [2010-07-23],video,
1PONDO,July 22 2010,,Aya Sakuraba,883 - [2010-07-22],video,
1PONDO,July 17 2010,,Aya Sugiura,880 - [2010-07-17],video,
1PONDO,July 13 2010,,Azumi Harusaki,877 - [2010-07-13],video,
1PONDO,May 27 2010,,Aki Kurosawa,843 - [2010-05-27],video,
1PONDO,May 1 2010,,Ai Sakura,825 - [2010-05-01],video,
1PONDO,April 24 2010,,Airi Ai,820 - [2010-04-24],video,
1PONDO,March 25 2010,,Aya Sakuraba,800 - [2010-03-25],video,
1PONDO,February 13 2010,,Ayana Naito,774 - [2010-02-13],video,
1PONDO,February 2 2010,,Airi Ai,765 - [2010-02-02],video,
1PONDO,January 23 2010,,Anna Morisaki,759 - [2010-01-23],video,
1PONDO,December 29 2009,,Airi Ai,742 - [2009-12-29],video,
1PONDO,December 26 2009,,Aya Sakuraba,741 - [2009-12-26],video,
1PONDO,November 25 2009,,Aki Kurosawa,720 - [2009-11-25],video,
1PONDO,November 25 2009,,Natsu Ando,720 - [2009-11-25],video,
1PONDO,November 25 2009,,Yumemi Tachibana,720 - [2009-11-25],video,
1PONDO,November 11 2009,,Asuka Ishihara,710 - [2009-11-11],video,
1PONDO,November 6 2009,,Airi Ai,707 - [2009-11-06],video,
1PONDO,November 5 2009,,Anna Katagiri,706 - [2009-11-05],video,
1PONDO,October 24 2009,,Asuka Ishihara,698 - [2009-10-24],video,
1PONDO,October 10 2009,,Airi Nanase,688 - [2009-10-10],video,
1PONDO,October 10 2009,,Aiko Nagai,687 - [2009-10-10],video,
1PONDO,October 8 2009,,Ai Sakura,686 - [2009-10-08],video,
1PONDO,September 25 2009,,Aiko Nagai,677 - [2009-09-25],video,
1PONDO,September 19 2009,,Aki Kurosawa,672 - [2009-09-19],video,
1PONDO,September 2 2009,,Aiko Nagai,660 - [2009-09-02],video,
1PONDO,August 29 2009,,Aiko Nagai,658 - [2009-08-29],video,
1PONDO,May 22 2009,,Aiko Nagai,593 - [2009-05-22],video,
1PONDO,,,Asami Sugiyama,484 - [2012-12-01],video,
1PONDO,,,,387 - [2016-09-21],video,
1PONDO,,,Aimi Ishikawa,Gravure Idol Collection,video,
1PONDO,,,,302 - [2016-05-20],video,
1PONDO,,,,001 - [2016-03-17],video,
1PONDO,,,Aimi Ishikawa,Gravure Idol Collection,video,
1PONDO,,,Aimi Ishikawa,Gravure Idol Collection,video,
1PONDO,,,Arisa Kanno,,video,
1PONDO,,,Aki Ninomiya,,,
1PONDO,,,Arisa Aoyama,,,
1PONDO,,,Saki Asaoka,,,
1PONDO,,,Anri Kawai,,,
1PONDO,,,Arisa Kanno,,video,
1PONDO,,,Atsuko Watari,,,
1PONDO,,,Akina Hara,,video,
1PONDO,,,Akiko Kurokawa,,,
1PONDO,,,Akiko Kurokawa,,,
1PONDO,,,Aki Natsukawa,,,
1PONDO,,,Asuka Morimoto,,,
1PONDO,,,Aoi Yuuki,,video,
1PONDO,,,Aki Ninomiya,,,
1PONDO,,,Akina Hara,,video,
1PONDO,,,Asuka Soma,,video,
1PONDO,,,Miharu Kai,,,
1PONDO,,,Aki Natsukawa,,,
1PONDO,,,Anri Suma,,,
1PONDO,,,Akina Hara,,,
1PONDO,,,Airi Kusuda,,,
1PONDO,,,Aoi Kohinata,,video,
1PONDO,,,Aimi Ishikawa,,video,
1PONDO,,,An Umemiya,,video,
1PONDO,,,An Umemiya,,video,
1PONDO,,,Arisu,,video,
1PONDO,,,Akiho Nishimura,Model Collection,video,
1PONDO,,,Arisa Kanno,,video,
1PONDO,,,Asuka,,,
1PONDO,,,Mami Kurosawa,Glamorous,video,
1PONDO,,,Akina Hara,,,
1PONDO,,,Akiho Nishimura,,video,
1PONDO,,,Ann Yabuki,,,
1PONDO,,,Anri Kawai,,,
1PONDO,,,Aoi Yuuki,,,
