affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,January 30 2008,,Katelynn,Backdoor Teen Cutie,video,
FTVGIRLS,January 30 2008,,Katelynn,Backdoor Teen Cutie,,
FTVGIRLS,January 24 2008,,Tristan Kingsley,A Gorgeous Extreme,video,
FTVGIRLS,January 24 2008,,Tristan Kingsley,A Gorgeous Extreme,,
FTVGIRLS,January 19 2008,,Christine,Shy Beauty,,
FTVGIRLS,January 19 2008,,Christine,Shy Beauty,video,
FTVGIRLS,January 13 2008,,Samantha,TEASING TO ORGASM,226 images + video,
FTVGIRLS,January 13 2008,,Samantha,First Time Public,76 images,
FTVGIRLS,January 13 2008,,Samantha,Blue Erotica,60 images,
FTVGIRLS,January 8 2008,,Kate,Watch Me Orgasm,video,
FTVGIRLS,January 8 2008,,Kate,Watch Me Orgasm,,
FTVGIRLS,January 3 2008,,Mia,A Pretty Petite,video,
FTVGIRLS,January 3 2008,,Mia,A Pretty Petite,,
