affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,February 28 2017,,Karissa Diamond,Nuance,95 images,David Lee
MPLSTUDIOS,February 27 2017,,Annett A,Twisted Fate,72 images,Henry Sharpe
MPLSTUDIOS,February 26 2017,,Luna Corazon,Cant Stop Now,video,Choze Lorenzo
MPLSTUDIOS,February 25 2017,,Lilya,Picnic By The Pond,84 images,Alexander Lobanov
MPLSTUDIOS,February 24 2017,,Lilian A,Hit The Books,91 images,Valter
MPLSTUDIOS,February 23 2017,,Carolina Sampaio,Sugar & Spice,107 images,Jey Mango
MPLSTUDIOS,February 22 2017,,Karissa Diamond,Wanderlust,video,Bobby
MPLSTUDIOS,February 21 2017,,Talia,Talias Collectors Cut: 16,93 images,Jan Svend
MPLSTUDIOS,February 20 2017,,Hailey,A Night On The Town,102 images,Jey Mango
MPLSTUDIOS,February 19 2017,,Lilian A,Cat Eyes,video,David Lee
MPLSTUDIOS,February 18 2017,,Elle Tan,Just For Fun 2!,55 images,Jey Mango
MPLSTUDIOS,February 17 2017,,Sakura,Bound & Determined,119 images,Kaila
MPLSTUDIOS,February 16 2017,,Belonika,Ready For Summer,121 images,Jey Mango
MPLSTUDIOS,February 15 2017,,Yarina A,Va Va Voom,79 images,Valter
MPLSTUDIOS,February 14 2017,,Karissa Diamond,Make Me Purr,83 images,Bobby
MPLSTUDIOS,February 13 2017,,MPL Studios,Obsession: Tennis Shoes,136 images,MPL Studios
MPLSTUDIOS,February 12 2017,,Luna Corazon,Chile Pepper II,video,Choze Lorenzo
MPLSTUDIOS,February 11 2017,,Carolina Sampaio,Imagine That,70 images,Jey Mango
MPLSTUDIOS,February 10 2017,,Karissa Diamond,A Happy Ending,video,Bobby
MPLSTUDIOS,February 9 2017,,Lilya,The Graduate,80 images,Alexander Lobanov
MPLSTUDIOS,February 8 2017,,Lilian A,In The Zone,88 images,Alter
MPLSTUDIOS,February 7 2017,,Yuki,Summer Pastel,58 images,David Lee
MPLSTUDIOS,February 6 2017,,Karissa Diamond,The Seagull,video,Bobby
MPLSTUDIOS,February 5 2017,,Annett A,The Feminine Touch,74 images,Henry Sharpe
MPLSTUDIOS,February 4 2017,,Luna Corazon,Cant Stop Now,64 images,Choze Lorenzo
MPLSTUDIOS,February 3 2017,,Elle Tan,Hiding In The Grass II,56 images,Jey Mango
MPLSTUDIOS,February 2 2017,,Anna Netrebko,White Stockings,88 images,David Lee
MPLSTUDIOS,February 1 2017,,Mia Chance,Mainline,61 images,Jey Mango
