affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE COVERS,,,Jolie,,,
ONLYTEASE COVERS,,,Jess Impiazzi,,,
ONLYTEASE COVERS,,,Jenny Smith,,,
ONLYTEASE COVERS,,,Jemma Louise,,,
ONLYTEASE COVERS,,,Jade,,,
ONLYTEASE COVERS,,,Jessica R,,,
ONLYTEASE COVERS,,,Jess,,,
ONLYTEASE COVERS,,,Jess SX,,,
ONLYTEASE COVERS,,,Jo P,,,
ONLYTEASE COVERS,,,Jade Rose,,,
ONLYTEASE COVERS,,,Jenny,,,
ONLYTEASE COVERS,,,Jenny James,,,
ONLYTEASE COVERS,,,Jess,,,
ONLYTEASE COVERS,,,Jodie Gasson,,,
ONLYTEASE COVERS,,,Jo S,,,
ONLYTEASE COVERS,,,Jade Samantha,,,
ONLYTEASE COVERS,,,Jayne,,,
ONLYTEASE COVERS,,,Sarah Saint,,,
ONLYTEASE COVERS,,,Jo Louise,,,
ONLYTEASE COVERS,,,Jocelyn-Kay,,,
ONLYTEASE COVERS,,,Jessica Spencer,,,
ONLYTEASE COVERS,,,Jessica Roe,,,
ONLYTEASE COVERS,,,Jamie Jenkins,,,
ONLYTEASE COVERS,,,Jade Martin,,,
ONLYTEASE COVERS,,,Sarah Saint,,,
ONLYTEASE COVERS,,,Jessica Kingham,,,
ONLYTEASE COVERS,,,Jasmin,,,
ONLYTEASE COVERS,,,Jenny,,,
ONLYTEASE COVERS,,,Jamie Jones,,,
ONLYTEASE COVERS,,,Jayne M,,,
ONLYTEASE COVERS,,,Beth Crowley,,,
ONLYTEASE COVERS,,,Jo Paul,,,
ONLYTEASE COVERS,,,Jo E,,,
ONLYTEASE COVERS,,,Jodie Leigh,,,
ONLYTEASE COVERS,,,Jodie Piper,,,
ONLYTEASE COVERS,,,Joceline Brook Hamilton,,,
ONLYTEASE COVERS,,,Jenni,,,
ONLYTEASE COVERS,,,Jana Mrazkova,,,
ONLYTEASE COVERS,,,Samantha J,,,
ONLYTEASE COVERS,,,Lilly A,,,
ONLYTEASE COVERS,,,Jenna Jones,,,
ONLYTEASE COVERS,,,Jenny Lang,,,
ONLYTEASE COVERS,,,Shelly K,,,
ONLYTEASE COVERS,,,Emma Spellar,,,
ONLYTEASE COVERS,,,Jenni,,,
ONLYTEASE COVERS,,,Jenkins,,,
ONLYTEASE COVERS,,,Jayne T,,,
ONLYTEASE COVERS,,,Jasmine Sinclair,,,
ONLYTEASE COVERS,,,Jasmine N,,,
ONLYTEASE COVERS,,,Jasmine B,,,
ONLYTEASE COVERS,,,Jana Mrhacova,,,
ONLYTEASE COVERS,,,Jana Mrazkova,,,
ONLYTEASE COVERS,,,Jamie C,,,
ONLYTEASE COVERS,,,Jamie Brooks,,,
ONLYTEASE COVERS,,,Charlotte Jacks,,,
ONLYTEASE COVERS,,,Jaimie,,,
ONLYTEASE COVERS,,,Jaime Hammer,,,
ONLYTEASE COVERS,,,Jade Victoria,,,
ONLYTEASE COVERS,,,Jessica Wood,,,
ONLYTEASE COVERS,,,Fearne,,,
ONLYTEASE COVERS,,,Jewel,,,
ONLYTEASE COVERS,,,Harley Kent,,,
ONLYTEASE COVERS,,,Jasmine Andreas,,,
ONLYTEASE COVERS,,,Jo Louise,,,
ONLYTEASE COVERS,,,Jodie P,,,
ONLYTEASE COVERS,,,Jenny McClain,,,
ONLYTEASE COVERS,,,Jenny Laird,,,
ONLYTEASE COVERS,,,Jenna Hoskins,,,
ONLYTEASE COVERS,,,Jana Jordan,,,
ONLYTEASE COVERS,,,Jana Cova,,,
ONLYTEASE COVERS,,,Jade,,,
ONLYTEASE COVERS,,,Jodie Nicholls,,,
ONLYTEASE COVERS,,,Joceline Brook Hamilton,,,
ONLYTEASE COVERS,,,Jo R,,,
ONLYTEASE COVERS,,,Jo May,,,
ONLYTEASE COVERS,,,Jo Jo,,,
ONLYTEASE COVERS,,,Jo Guest,,,
ONLYTEASE COVERS,,,Monica Sweet,,,
ONLYTEASE COVERS,,,Jade Barnes,,,
