affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,October 29 2003,,,Rachel Series 2,352 images,
SIMONSCANS,October 28 2003,,Andrea,Andrea Series 3,93 images,
SIMONSCANS,October 28 2003,,Sally,Sally Series 6,117 images,
SIMONSCANS,October 26 2003,,Sally,Sally Series 5,106 images,
SIMONSCANS,October 26 2003,,,Rachel Series 1,207 images,
SIMONSCANS,October 26 2003,,Honey,Honey Series 4,56 images,
SIMONSCANS,October 25 2003,,Andrea,Andrea Series 2,83 images,
SIMONSCANS,October 23 2003,,Sally,Sally Series 4,235 images,
SIMONSCANS,October 23 2003,,Vickie,Vickie Series 3,163 images,
SIMONSCANS,October 22 2003,,Abigail,Abigail Series 2,74 images,
SIMONSCANS,October 22 2003,,Honey,Honey Series 3,133 images,
SIMONSCANS,October 21 2003,,Charlie,Charlie Seriers 4,video,
SIMONSCANS,October 19 2003,,Andrea,Andrea Series 1,182 images,
SIMONSCANS,October 19 2003,,Beth,Brooke & Beth Seriers 2,video,
SIMONSCANS,October 19 2003,,Brooke,Brooke & Beth Seriers 2,video,
SIMONSCANS,October 18 2003,,Faye A,Fay Series 2,266 images,
SIMONSCANS,October 18 2003,,Brooke,Brooke Seriers 9,video,
SIMONSCANS,October 17 2003,,Abigail,Abigail Series 1,65 images,
SIMONSCANS,October 17 2003,,Jodie,Jodie Series 3,184 images,
SIMONSCANS,October 17 2003,,Niamh,Niamh Series 5,75 images,
SIMONSCANS,October 15 2003,,Sally,Sally Series 3,24 images,
SIMONSCANS,October 15 2003,,Vickie,Vickie Series 2,132 images,
SIMONSCANS,October 14 2003,,Honey,Honey Series 2,133 images,
SIMONSCANS,October 12 2003,,Charlie,Charlie Series 3,165 images,
SIMONSCANS,October 12 2003,,Debbie,Debbie Seriers 3,video,
SIMONSCANS,October 11 2003,,Debbie,Debbie Series 2,63 images,
SIMONSCANS,October 11 2003,,Honey,Honey Series 1,116 images,
SIMONSCANS,October 9 2003,,Niamh,Niamh Series 4,106 images,
SIMONSCANS,October 9 2003,,Debbie,Debbie Series 1,163 images,
SIMONSCANS,October 9 2003,,Nelly,Nelly Seriers 12,video,
SIMONSCANS,October 8 2003,,Sally,Sally Series 2,133 images,
SIMONSCANS,October 7 2003,,Faye A,Fay Series 1,152 images,
SIMONSCANS,October 7 2003,,Brooke,Brooke Series 8,78 images,
SIMONSCANS,October 7 2003,,Charlotte,Charlotte Seriers 5,video,
SIMONSCANS,October 6 2003,,Amber,Amber Series 5,91 images,
SIMONSCANS,October 6 2003,,Maria,Maria Series 5,115 images,
SIMONSCANS,October 4 2003,,Tabbi,Ruth Series 1,226 images,
SIMONSCANS,October 4 2003,,Charlie,Charlie Series 2,198 images,
SIMONSCANS,October 4 2003,,Brooke,Brooke Series 7,103 images,
SIMONSCANS,October 2 2003,,Sally,Sally Series 1,129 images,
SIMONSCANS,October 2 2003,,Maria,Maria Series 4,118 images,
SIMONSCANS,October 1 2003,,Flavia,Flavia Series 6,84 images,
SIMONSCANS,October 1 2003,,Charlie,Charlie Series 1,92 images,
SIMONSCANS,October 1 2003,,Jodie,Jodie Series 2,103 images,
SIMONSCANS,October 1 2003,,,Ruth & Charlotte Seriers 1,video,
