affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,April 30 2015,,Michaela Isizzu,Shoot #11843,84 image,Brigham Field
DIGITALDESIRE,April 28 2015,,Kenna James,,video,Brigham Field
DIGITALDESIRE,April 27 2015,,Kenna James,Shoot #11768,112 images,Brigham Field
DIGITALDESIRE,April 25 2015,,Ashley Lane,,video,Brigham Field
DIGITALDESIRE,April 24 2015,,Ashley Lane,Shoot #11832,96 images,Brigham Field
DIGITALDESIRE,April 23 2015,,Tomi Taylor,,video,Brigham Field
DIGITALDESIRE,April 21 2015,,Tomi Taylor,Shoot #11827,99 images,Brigham Field
DIGITALDESIRE,April 20 2015,,Alli Rae,,video,Brigham Field
DIGITALDESIRE,April 18 2015,,Alli Rae,Shoot #11826,98 images,Brigham Field
DIGITALDESIRE,April 17 2015,,Ashley Adams,,video,Brigham Field
DIGITALDESIRE,April 16 2015,,Ashley Adams,Shoot #11822,95 images,Brigham Field
DIGITALDESIRE,April 14 2015,,Frida Stark,Shoot #11770,86 images,Brigham Field
DIGITALDESIRE,April 13 2015,,Serena Ali,,video,Brigham Field
DIGITALDESIRE,April 13 2015,,Cherry Hilson,,video,Brigham Field
DIGITALDESIRE,April 11 2015,,Serena Ali,Shoot #11688,95 images,Brigham Field
DIGITALDESIRE,April 11 2015,,Cherry Hilson,Shoot #11688,95 images,Brigham Field
DIGITALDESIRE,April 10 2015,,Natalia Starr,,video,Brigham Field
DIGITALDESIRE,April 9 2015,,Natalia Starr,Shoot #11819,97 images,Brigham Field
DIGITALDESIRE,April 7 2015,,Cassidy Banks,,video,Brigham Field
DIGITALDESIRE,April 6 2015,,Cassidy Banks,Shoot #11747,86 images,Brigham Field
DIGITALDESIRE,April 5 2015,,Bobbi Brown,Shoot #930,20 images,Stephen Hicks
DIGITALDESIRE,April 4 2015,,Valeria A,,video,Brigham Field
DIGITALDESIRE,April 3 2015,,Valeria A,Shoot #11743,95 images,Brigham Field
DIGITALDESIRE,April 2 2015,,Amber Sym,Shoot #11587,111 images,Brigham Field
