affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MICHAELNINN,January 21 2013,,Jayme Langford,Nym2 Jayme Langford & Jenna Haze,video,Michael Ninn
MICHAELNINN,January 21 2013,,Jenna Haze,Nym2 Jayme Langford & Jenna Haze,video,Michael Ninn
MICHAELNINN,January 21 2013,,Jayme Langford,Nym2 Jayme Langford & Jenna Haze,,Michael Ninn
MICHAELNINN,January 21 2013,,Jenna Haze,Nym2 Jayme Langford & Jenna Haze,,Michael Ninn
MICHAELNINN,January 17 2013,,Jayme Langford,Nym2 - JaymeLangford - Solo,video,Michael Ninn
MICHAELNINN,January 17 2013,,Jayme Langford,Nym2 - JaymeLangford - Solo,,Michael Ninn
MICHAELNINN,January 14 2013,,Jenna Haze,Nym2 - Jenna Haze - Solo,video,Michael Ninn
MICHAELNINN,January 14 2013,,Jenna Haze,Nym2 - Jenna Haze - Solo,,Michael Ninn
MICHAELNINN,January 10 2013,,Kenzie,Thought Her Eyes II Sc4 - MacKenzee Piece,,Michael Ninn
MICHAELNINN,January 10 2013,,Kenzie,Thought Her Eyes II Sc4 - MacKenzee Piece,video,Michael Ninn
MICHAELNINN,January 7 2013,,Kenzie,Thought Her Eyes II Sc4 - Solo,,Michael Ninn
MICHAELNINN,January 7 2013,,Kenzie,Thought Her Eyes II Sc4 - Solo,video,Michael Ninn
MICHAELNINN,January 3 2013,,Faith Leon,THE2 - Scene 1 - Faith Leon,video,Michael Ninn
MICHAELNINN,January 1 2013,,Faith Leon,THE2 - Scene 1 Solo,video,Michael Ninn
MICHAELNINN,January 1 2013,,Faith Leon,THE2 - Scene 1 Solo,,Michael Ninn
