affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,June 30 2010,,Taylor,Isobel Series 2,38 images,
SIMONSCANS,June 29 2010,,Jessica,Jessica Series 2,44 images,
SIMONSCANS,June 29 2010,,Khloe,Khloe Series 2,134 images,
SIMONSCANS,June 28 2010,,Carla,Carla Series 4,247 images,
SIMONSCANS,June 27 2010,,Rhianna,Rhianna Series 1,58 images,
SIMONSCANS,June 26 2010,,Lana,Lana Series 4,176 images,
SIMONSCANS,June 25 2010,,Khloe,Khloe Series 1,78 images,
SIMONSCANS,June 23 2010,,Jessica,Jessica Series 1,71 images,
SIMONSCANS,June 22 2010,,Taylor,Isobel Series 1,34 images,
SIMONSCANS,June 21 2010,,Tasha,Tasha Series 1,81 images,
SIMONSCANS,June 17 2010,,Carla,Carla Series 3,163 images,
SIMONSCANS,June 16 2010,,Lana,Lana Series 3,236 images,
SIMONSCANS,June 15 2010,,Margarita,Anita Henger Series 3,101 images,
SIMONSCANS,June 14 2010,,Liz,Aliz Series 3,69 images,
SIMONSCANS,June 12 2010,,Carla,Carla Series 2,147 images,
SIMONSCANS,June 11 2010,,Lana,Lana Series 2,66 images,
SIMONSCANS,June 10 2010,,Margarita,Anita Henger Series 2,120 images,
SIMONSCANS,June 9 2010,,Liz,Aliz Series 2,178 images,
SIMONSCANS,June 7 2010,,Lana,Lana Series 1,177 images,
SIMONSCANS,June 6 2010,,Margarita,Anita Henger Series 1,166 images,
SIMONSCANS,June 4 2010,,Liz,Aliz Series 1,245 images,
SIMONSCANS,June 2 2010,,Carla,Carla Series 1,110 images,
