affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,September 30 2014,,Carmen,Shoot #1977,55 images,Stephen Hicks
DIGITALDESIRE,September 29 2014,,Cherry Hilson,Shoot #111849,video,Brigham Field
DIGITALDESIRE,September 28 2014,,Michaela Isizzu,Shoot #11724,93 images,Brigham Field
DIGITALDESIRE,September 27 2014,,Eva Sedona,,video,Brigham Field
DIGITALDESIRE,September 27 2014,,Nickey Huntsman,,video,Brigham Field
DIGITALDESIRE,September 26 2014,,Chante,Shoot #1983,56 images,Stephen Hicks
DIGITALDESIRE,September 25 2014,,Cherry Hilson,Shoot #11686,86 images,Brigham Field
DIGITALDESIRE,September 24 2014,,Phoebe Queen,,video,Brigham Field
DIGITALDESIRE,September 23 2014,,,Shoot #1020,40 images,Stephen Hicks
DIGITALDESIRE,September 22 2014,,Eva Sedona,Shoot #11679,84 images,Brigham Field
DIGITALDESIRE,September 22 2014,,Nickey Huntsman,Shoot #11679,84 images,Brigham Field
DIGITALDESIRE,September 21 2014,,Tristin Loren,Shoot #1318,40 images,Stephen Hicks
DIGITALDESIRE,September 20 2014,,Phoebe Queen,Shoot #11650,99 images,Brigham Field
DIGITALDESIRE,September 19 2014,,Ellery Corrin,,video,Brigham Field
DIGITALDESIRE,September 18 2014,,Monika Hajkova,Shoot #1412,36 images,Stephen Hicks
DIGITALDESIRE,September 16 2014,,Tanya Rivers,Shoot #1169,47 images,Stephen Hicks
DIGITALDESIRE,September 15 2014,,Ellery Corrin,Shoot #11722,85 images,Brigham Field
DIGITALDESIRE,September 14 2014,,Kristyn,Shoot #1466,57 images,Stephen Hicks
DIGITALDESIRE,September 13 2014,,Ashlyn Molloy,Shoot #11599,85 images,Brigham Field
DIGITALDESIRE,September 12 2014,,Abby Lee Brazil,,video,Brigham Field
DIGITALDESIRE,September 11 2014,,Kelly Anderson,Shoot #1190,35 images,Stephen Hicks
DIGITALDESIRE,September 10 2014,,Jasmine Caro,,video,Brigham Field
DIGITALDESIRE,September 9 2014,,Katya,Shoot #1950,61 images,Stephen Hicks
DIGITALDESIRE,September 9 2014,,Rachel,Shoot #1950,61 images,Stephen Hicks
DIGITALDESIRE,September 8 2014,,Abby Lee Brazil,Shoot #11714,92 images,Brigham Field
DIGITALDESIRE,September 7 2014,,Bailey Bae,,video,Brigham Field
DIGITALDESIRE,September 6 2014,,Jasmine Caro,Shoot #11701,89 images,Brigham Field
DIGITALDESIRE,September 5 2014,,Gina,Shoot #1925,61 images,Stephen Hicks
DIGITALDESIRE,September 5 2014,,Genesis,Shoot #1925,61 images,Stephen Hicks
DIGITALDESIRE,September 4 2014,,Gigi Allens,,video,Brigham Field
DIGITALDESIRE,September 3 2014,,Mia,Shoot #11696,71 images,Brigham Field
DIGITALDESIRE,September 2 2014,,Gigi Allens,Shoot #11677,77 images,Brigham Field
DIGITALDESIRE,September 1 2014,,Bailey Bae,Shoot #11716,94 images,Brigham Field
