affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,January 31 2017,,,Say Hello,50 images,
TEENSTARLETEURO,January 31 2017,,,Say Hello,video,
TEENSTARLETEURO,January 26 2017,,,Spring Sofa,52 images,
TEENSTARLETEURO,January 26 2017,,,Spring Sofa,video,
TEENSTARLETEURO,January 24 2017,,,Take A Break,??? images,
TEENSTARLETEURO,January 19 2017,,,Simple Pleasures,??? images,
TEENSTARLETEURO,January 19 2017,,,Simple Pleasures,video,
TEENSTARLETEURO,January 17 2017,,,Cozy Bed,video,
TEENSTARLETEURO,January 17 2017,,,Cozy Bed,??? images,
TEENSTARLETEURO,January 12 2017,,,No Way Out,??? images,
TEENSTARLETEURO,January 12 2017,,,No Way Out,video,
TEENSTARLETEURO,January 10 2017,,,Coffee Table,??? images,
TEENSTARLETEURO,January 10 2017,,,Coffee Table,video,
TEENSTARLETEURO,January 5 2017,,,Golden Girl,??? images,
TEENSTARLETEURO,January 5 2017,,,Golden Girl,video,
TEENSTARLETEURO,January 3 2017,,,Empty Table,??? images,
TEENSTARLETEURO,January 3 2017,,,Empty Table,video,
