affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,April 29 2022,,Jenny Doll,Jenny Doll,91 images,Leo Johnson
FITTING-ROOM,April 29 2022,,Jenny Doll,Jenny Doll,91 images,Leo Johnson
FITTING-ROOM,April 25 2022,,Candie Luciani,Candie Luciani,video,Leo Johnson
FITTING-ROOM,April 25 2022,,Candie Luciani,Candie Luciani,video,Leo Johnson
FITTING-ROOM,April 22 2022,,Mischa Wren,Mischa Wren,90 images,Leo Johnson
FITTING-ROOM,April 22 2022,,Mischa Wren,Mischa Wren,90 images,Leo Johnson
FITTING-ROOM,April 18 2022,,Anna Khara,Anna Khara,video,Leo Johnson
FITTING-ROOM,April 18 2022,,Anna Khara,Anna Khara,video,Leo Johnson
FITTING-ROOM,April 15 2022,,Clara Mia,Clara Mia,89 images,Leo Johnson
FITTING-ROOM,April 15 2022,,Clara Mia,Clara Mia,89 images,Leo Johnson
FITTING-ROOM,April 11 2022,,Jessika Night,Jessika Night,video,Leo Johnson
FITTING-ROOM,April 11 2022,,Jessika Night,Jessika Night,video,Leo Johnson
FITTING-ROOM,April 8 2022,,Mary Popiense,Mary Popiense,111 images,Leo Johnson
FITTING-ROOM,April 8 2022,,Mary Popiense,Mary Popiense,111 images,Leo Johnson
FITTING-ROOM,April 4 2022,,Goldie Locks,Goldie Locks,video,Leo Johnson
FITTING-ROOM,April 4 2022,,Goldie Locks,Goldie Locks,video,Leo Johnson
FITTING-ROOM,April 1 2022,,Bad Queen Rocy,Bad Queen Rocy,78 images,Leo Johnson
FITTING-ROOM,April 1 2022,,Bad Queen Rocy,Bad Queen Rocy,78 images,Leo Johnson
