affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,October 29 2008,,Laela,Playfully Petite,video,
FTVGIRLS,October 29 2008,,Laela,Playfully Petite,,
FTVGIRLS,October 20 2008,,Gabby,Teenage Seduction,video,
FTVGIRLS,October 20 2008,,Gabby,Teenage Seduction,,
FTVGIRLS,October 14 2008,,Leslie,Teen Squirter 2,video,
FTVGIRLS,October 14 2008,,Leslie,Teen Squirter 2,,
FTVGIRLS,October 9 2008,,Isobel Wren,Youtube Girl,,
FTVGIRLS,October 9 2008,,Isobel Wren,Youtube Girl,,
FTVGIRLS,October 5 2008,,Vanessa,Sunshine Blonde,video,
FTVGIRLS,October 5 2008,,Vanessa,Sunshine Blonde,,
FTVGIRLS,October 2 2008,,Jamee,Local First Timer,video,
FTVGIRLS,October 2 2008,,Jamee,Local First Timer,,
