affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,April 30 2010,,Blue Angel,Strawberries and Wine,55 images,Brigham Field
X-ART,April 30 2010,,Kasey Chase,Strawberries and Wine,55 images,Brigham Field
X-ART,April 28 2010,,Blue Angel,Think Pink,52,Brigham Field
X-ART,April 23 2010,,Franziska Facella,Angelic,video,Brigham Field
X-ART,April 21 2010,,Cleo B,Girls Night,60 images,Brigham Field
X-ART,April 21 2010,,Angel C,Girls Night,60 images,Brigham Field
X-ART,April 19 2010,,Capri Anderson,White Dreams,44 images,Brigham Field
X-ART,April 16 2010,,Kasey Chase,Misty Morning,video,Brigham Field
X-ART,April 14 2010,,Kimberly Kato,Red Velvet,43 images,Brigham Field
X-ART,April 12 2010,,Franziska Facella,Just the Two of Us,video,Brigham Field
X-ART,April 12 2010,,Capri Anderson,Just the Two of Us,video,Brigham Field
X-ART,April 9 2010,,Franziska Facella,Sunset in Malibu,video,Brigham Field
X-ART,April 7 2010,,Summer Breeze,Cute and Wet,58 images,Brigham Field
X-ART,April 5 2010,,Capri Anderson,The Day We Met,video,Brigham Field
X-ART,April 2 2010,,Kimberly Kato,Long Legs and All,73 images,Brigham Field
