affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,May 31 2018,,Paula Shy,Vibrator Collection,video,Leo Johnson
FITTING-ROOM,May 30 2018,,Melena A,Anal Collection,85 images,Leo Johnson
FITTING-ROOM,May 28 2018,,Lilit A,Teen Collection,video,Leo Johnson
FITTING-ROOM,May 27 2018,,Adel C,Bodysuit Collection,103 images,Leo Johnson
FITTING-ROOM,May 26 2018,,Cara Mell,eXtra,video,Leo Johnson
FITTING-ROOM,May 24 2018,,Katya Clover,Stockings Collection,video,Leo Johnson
FITTING-ROOM,May 23 2018,,Lorena B,Office Collection,108 images,Leo Johnson
FITTING-ROOM,May 21 2018,,Mila Azul,Bodysuit Collection,video,Leo Johnson
FITTING-ROOM,May 20 2018,,Nancy A,Bikini Collection,85 images,Leo Johnson
FITTING-ROOM,May 20 2018,,Nancy A,Bikini Collection,,Leo Johnson
FITTING-ROOM,May 19 2018,,Apolonia Lapiedra,eXtra,33 images,Leo Johnson
FITTING-ROOM,May 17 2018,,Sabrisse A,Anal Collection,video,Leo Johnson
FITTING-ROOM,May 16 2018,,Paula Shy,Bodysuit Collection,72 images,Leo Johnson
FITTING-ROOM,May 14 2018,,Melena A,Bikini Collection,video,Leo Johnson
FITTING-ROOM,May 13 2018,,Lilit A,Vibrator Collection,,Leo Johnson
FITTING-ROOM,May 13 2018,,Lilit A,Teen Collection,85 images,Leo Johnson
FITTING-ROOM,May 12 2018,,Nancy A,eXtra,100 images,Leo Johnson
FITTING-ROOM,May 10 2018,,Lorena B,Anal Collection,video,Leo Johnson
FITTING-ROOM,May 9 2018,,Cara Mell,Bikini Collection,83 images,Leo Johnson
FITTING-ROOM,May 7 2018,,Melissa White,Stockings Collection,video,Leo Johnson
FITTING-ROOM,May 6 2018,,Katya Clover,Alternative Collections,69 images,Leo Johnson
FITTING-ROOM,May 5 2018,,Talia Mint,eXtra,video,Leo Johnson
FITTING-ROOM,May 3 2018,,Lilit A,Bodysuit Collection,video,Leo Johnson
FITTING-ROOM,May 2 2018,,Caprice,Office Collection,106 images,Leo Johnson
FITTING-ROOM,May 2 2018,,Caprice,Office Collection,,Leo Johnson
