affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,December 31 2022,,Kaleesy,Postcard From Log Pod,36 images,Thierry
MPLSTUDIOS,December 31 2022,,Kaleesy,The Pussycat Diaries,179 images,Thierry
MPLSTUDIOS,December 29 2022,,Clarice,All I Want Is You,121 images,Thierry
MPLSTUDIOS,December 27 2022,,Victoria Mur,Ready For Love,137 images,Thierry
MPLSTUDIOS,December 27 2022,,Victoria Mur,Ready For Love,137 images,Thierry
MPLSTUDIOS,December 25 2022,,Liana Luck,Slavi Ukraini!,109 images,Dante Lionetti
MPLSTUDIOS,December 23 2022,,Cara Mell,Shoot Day: Montage,97 images,Adam Green
MPLSTUDIOS,December 23 2022,,Kaleesy,Postcard From Pula,70 images,Thierry
MPLSTUDIOS,December 21 2022,,Aristeia,Closet Romantic,145 images,Thierry
MPLSTUDIOS,December 19 2022,,Serena Wood,Transparency,119 images,Thierry
MPLSTUDIOS,December 17 2022,,Elena Generi,Naked Desert,114 images,Thierry
MPLSTUDIOS,December 17 2022,,Elena Generi,Postcard From Colorado,41 images,Thierry
MPLSTUDIOS,December 17 2022,,Elena Generi,Naked Desert,114 images,Thierry
MPLSTUDIOS,December 15 2022,,Lana Lane,Pink Zebra,155 images,Thierry
MPLSTUDIOS,December 13 2022,,Kaleesy,The Wild Side,150 images,Thierry
MPLSTUDIOS,December 11 2022,,Avery,I Keep You Wild,194 images,Thierry
MPLSTUDIOS,December 9 2022,,Victoria Mur,Postcard From Porto,64 images,Thierry
MPLSTUDIOS,December 9 2022,,Victoria Mur,The Nightshades,124 images,Thierry
MPLSTUDIOS,December 7 2022,,Clarice,Softly, Slowly,157 images,Thierry
MPLSTUDIOS,December 7 2022,,Clarice,Softly, Slowly,157 images,Thierry
MPLSTUDIOS,December 5 2022,,Aristeia,Someday Never Comes,106 images,Thierry
MPLSTUDIOS,December 3 2022,,Lana Lane,Seduction Divine,123 images,Thierry
MPLSTUDIOS,December 1 2022,,Monika May,Shoot Day: Montage,186 images,Dante Lionetti
MPLSTUDIOS,December 1 2022,,Karissa Diamond,Far & Away,video,Bobby
