affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,February 28 2023,,Katty,Katty Video 74,video,Vlad R
FAMEGIRLS,February 26 2023,,Katty,Katty 74,156 images,Vlad R
FAMEGIRLS,February 24 2023,,Diana Jam,Diana Video 191,video,Vlad R
FAMEGIRLS,February 22 2023,,Diana Jam,Diana 191,181 images,Vlad R
FAMEGIRLS,February 20 2023,,Minni Love,Olivia Video 36,video,Vlad R
FAMEGIRLS,February 18 2023,,Minni Love,Olivia 36,170 images,Vlad R
FAMEGIRLS,February 16 2023,,Diana Jam,Diana Video 190,video,Vlad R
FAMEGIRLS,February 14 2023,,Diana Jam,Diana 190,183 images,Vlad R
FAMEGIRLS,February 12 2023,,Katty,Katty Video 73,video,Vlad R
FAMEGIRLS,February 10 2023,,Katty,Katty 73,142 images,Vlad R
FAMEGIRLS,February 8 2023,,Diana Jam,Diana Video 189,video,Vlad R
FAMEGIRLS,February 6 2023,,Diana Jam,Diana 189,176 images,Vlad R
FAMEGIRLS,February 4 2023,,Minni Love,Olivia Video 35,video,Vlad R
FAMEGIRLS,February 2 2023,,Minni Love,Olivia 35,189 images,Vlad R
