affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BBFILMS,June 24 2012,,Caprice Jane,Bubbles - Scene 2,video,
BBFILMS,June 24 2012,,Paige Ashley,Bubbles - Scene 2,video,
BBFILMS,June 24 2012,,Charlie Monaco,Bubbles - Scene 2,video,
BBFILMS,June 24 2012,,Anastasia Stevens,Bubbles - Scene 2,video,
BBFILMS,June 24 2012,,Caprice Jane,Bubbles - Scene 2,video,
BBFILMS,June 24 2012,,Paige Ashley,Bubbles - Scene 2,video,
BBFILMS,June 24 2012,,Charlie Monaco,Bubbles - Scene 2,video,
BBFILMS,June 24 2012,,Anastasia Stevens,Bubbles - Scene 2,video,
BBFILMS,June 12 2012,,Michelle Moist,Cheat Beat - Scene 1,video,
BBFILMS,June 6 2012,,Jasmine Webb,Cock Inspectors - Scene 5,video,
BBFILMS,June 6 2012,,Jasmine Webb,Cock Inspectors - Scene 5,video,
