affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUBILES,May 30 2004,,Melana,Yellowtop,76 images,
NUBILES,May 28 2004,,Maryjane,Dress,92 images,
NUBILES,May 24 2004,,Melana,Skirt,81 images,
NUBILES,May 22 2004,,Christy,3,77 images,
NUBILES,May 20 2004,,Christy,2,80 images,
NUBILES,May 15 2004,,Christy,1,80 images,
NUBILES,May 12 2004,,Bobbi,5,80 images,
NUBILES,May 10 2004,,Bobbi,4,80 images,
NUBILES,May 9 2004,,Nikko Jordan,Part3,video,
NUBILES,May 8 2004,,Bobbi,3,80 images,
NUBILES,May 7 2004,,Nikko Jordan,Part2,video,
NUBILES,May 6 2004,,Bobbi,Part2,video,
NUBILES,May 6 2004,,Bobbi,Part3,video,
NUBILES,May 6 2004,,Bobbi,Part4,video,
NUBILES,May 5 2004,,Bobbi,2,80 images,
NUBILES,May 4 2004,,Nikko Jordan,Part1,video,
NUBILES,May 2 2004,,Bobbi,Part1,video,
NUBILES,May 1 2004,,Nikko Jordan,3,96 images,
