affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ADDICTED2GIRLS,February 19 2023,,Cindy Crawford,Make My Kitten Squirt 2 - Scene 2,video,
ADDICTED2GIRLS,February 19 2023,,Adira Allure,Make My Kitten Squirt 2 - Scene 2,video,
ADDICTED2GIRLS,February 17 2023,,Lea Lexis,Lesbo Pool Party 7 - Scene 3,video,
ADDICTED2GIRLS,February 17 2023,,Luna Star,Lesbo Pool Party 7 - Scene 3,video,
ADDICTED2GIRLS,February 16 2023,,Liv Wylder,Pussy Cats - Scene 1,video,
ADDICTED2GIRLS,February 16 2023,,Lexi Love,Pussy Cats - Scene 1,video,
ADDICTED2GIRLS,February 15 2023,,,Top Big Tittied Lesbians Scenes,video,
ADDICTED2GIRLS,February 10 2023,,Aj Applegate,Lesbo Pool Party 7 - Scene 2,video,
ADDICTED2GIRLS,February 10 2023,,Olivia Lua,Lesbo Pool Party 7 - Scene 2,video,
ADDICTED2GIRLS,February 9 2023,,Jenna Presley,Girlvana 2 - Scene 7,video,
ADDICTED2GIRLS,February 9 2023,,Nikki Nievez,Girlvana 2 - Scene 7,video,
ADDICTED2GIRLS,February 5 2023,,Texas Patti,Make My Kitten Squirt 2 - Scene 1,video,
ADDICTED2GIRLS,February 5 2023,,Theodora Day,Make My Kitten Squirt 2 - Scene 1,video,
ADDICTED2GIRLS,February 3 2023,,Abella Danger,Lesbo Pool Party 7 - Scene 1,video,
ADDICTED2GIRLS,February 3 2023,,Edyn Blair,Lesbo Pool Party 7 - Scene 1,video,
ADDICTED2GIRLS,February 2 2023,,Jenaveve Jolie,Girlvana 2 - Scene 6,video,
ADDICTED2GIRLS,February 2 2023,,Shyla Stylez,Girlvana 2 - Scene 6,video,
