affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,December 31 2016,,Taylor May,Taylor May Photo Set 2,158 images,
AZIANI,December 31 2016,,Taylor May,Taylor May HD Video 1,video,
AZIANI,December 31 2016,,Taylor May,Taylor May HD Video 2,video,
AZIANI,December 31 2016,,Taylor May,Taylor May Photo Set 1,126 images,
AZIANI,December 24 2016,,Shay Fox,Shay Fox Photo Set 7,82 images,
AZIANI,December 24 2016,,Shay Fox,Shay Fox HD Video 6,video,
AZIANI,December 24 2016,,Shay Fox,Shay Fox HD Video 7,video,
AZIANI,December 24 2016,,Shay Fox,Shay Fox HD Video 8,video,
AZIANI,December 24 2016,,Shay Fox,Shay Fox HD Video 9,video,
AZIANI,December 24 2016,,Shay Fox,Shay Fox HD Video 10,video,
AZIANI,December 24 2016,,Shay Fox,Shay Fox Photo Set 8,129 images,
AZIANI,December 24 2016,,Shay Fox,Shay Fox Photo Set 6,98 images,
AZIANI,December 24 2016,,Shay Fox,Shay Fox Photo Set 5,98 images,
AZIANI,December 17 2016,,Rachele Richey,Rachele Richey HD Video 6,video,
AZIANI,December 17 2016,,Rachele Richey,Rachele Richey Photo Set 6,140 images,
AZIANI,December 17 2016,,Rachele Richey,Rachele Richey Photo Set 7,136 images,
AZIANI,December 17 2016,,Rachele Richey,Rachele Richey Photo Set 8,95 images,
AZIANI,December 17 2016,,Rachele Richey,Rachele Richey HD Video 7,video,
AZIANI,December 17 2016,,Rachele Richey,Rachele Richey HD Video 8,video,
AZIANI,December 17 2016,,Rachele Richey,Rachele Richey HD Video 9,video,
AZIANI,December 10 2016,,McKenzie Lee,Mckenzie Lee Photo Set 6,107 images,
AZIANI,December 10 2016,,McKenzie Lee,McKenzie Lee HD Video 6,video,
AZIANI,December 10 2016,,McKenzie Lee,Mckenzie Lee Photo Set 7,117 images,
AZIANI,December 10 2016,,McKenzie Lee,McKenzie Lee HD Video 7,video,
AZIANI,December 3 2016,,Alessandra Noir,Alessandra Noir HD Video 2,video,
AZIANI,December 3 2016,,Alessandra Noir,Alessandra Noir Photo Set 2,56 images,
AZIANI,December 3 2016,,Alessandra Noir,Alessandra Noir Photo Set 1,65 images,
AZIANI,December 3 2016,,Alessandra Noir,Alessandra Noir HD Video 1,video,
