affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,April 30 2014,,Tawny Roberts,Shoot #2492,57 images,Stephen Hicks
DIGITALDESIRE,April 30 2014,,Sabrine Maui,Shoot #2492,57 images,Stephen Hicks
DIGITALDESIRE,April 29 2014,,Phoebe Queen,,video,Stephen Hicks
DIGITALDESIRE,April 28 2014,,Jenna Heart,Shoot #188,45 images,Brigham Field
DIGITALDESIRE,April 27 2014,,Kimber Day,,video,Stephen Hicks
DIGITALDESIRE,April 26 2014,,Phoebe Queen,Shoot #11651,81 images,Stephen Hicks
DIGITALDESIRE,April 25 2014,,Monique Symone,,video,Stephen Hicks
DIGITALDESIRE,April 24 2014,,Carli Banks,Shoot #2843,82 images,Stephen Hicks
DIGITALDESIRE,April 23 2014,,Ashlyn Molloy,Shoot #111814,video,Stephen Hicks
DIGITALDESIRE,April 23 2014,,Samantha Rone,Shoot #111814,video,Stephen Hicks
DIGITALDESIRE,April 22 2014,,Vynessa Orchid,Shoot #11644,53 images,Stephen Hicks
DIGITALDESIRE,April 21 2014,,Kimber Day,Shoot #11563,78 images,Stephen Hicks
DIGITALDESIRE,April 20 2014,,Monique Symone,Shoot #11675,56 images,Stephen Hicks
DIGITALDESIRE,April 19 2014,,Ashlyn Molloy,Shoot #11659,99 images,Stephen Hicks
DIGITALDESIRE,April 19 2014,,Samantha Rone,Shoot #11659,99 images,Stephen Hicks
DIGITALDESIRE,April 18 2014,,Valentina Nappi,,video,Stephen Hicks
DIGITALDESIRE,April 17 2014,,Kaylee,Shoot #2881,62 images,Stephen Hicks
DIGITALDESIRE,April 16 2014,,Gulliana Alexis,,video,Stephen Hicks
DIGITALDESIRE,April 15 2014,,Dani Daniels,Shoot #11272,80 images,Stephen Hicks
DIGITALDESIRE,April 14 2014,,Aidra Fox,Shoot #11624,100 images,Stephen Hicks
DIGITALDESIRE,April 13 2014,,Natasha Malkova,,video,Stephen Hicks
DIGITALDESIRE,April 12 2014,,Valentina Nappi,Shoot #11581,84 images,Stephen Hicks
DIGITALDESIRE,April 11 2014,,Susan Ayn,Shoot #111821,video,Stephen Hicks
DIGITALDESIRE,April 10 2014,,Sophie,Shoot #1966,70 images,Stephen Hicks
DIGITALDESIRE,April 9 2014,,Gulliana Alexis,Shoot #11602,65 images,Stephen Hicks
DIGITALDESIRE,April 8 2014,,Raven Rockette,,video,Stephen Hicks
DIGITALDESIRE,April 7 2014,,Natasha Malkova,Shoot #11467,72 images,Stephen Hicks
DIGITALDESIRE,April 6 2014,,,Shoot #1112,44 images,Stephen Hicks
DIGITALDESIRE,April 5 2014,,Susan Ayn,Shoot #11664,60 images,Stephen Hicks
DIGITALDESIRE,April 4 2014,,Charlyse Bella,,video,Stephen Hicks
DIGITALDESIRE,April 3 2014,,Gia Lashay,Shoot #2486,50 images,Stephen Hicks
DIGITALDESIRE,April 2 2014,,Raven Rockette,Shoot #11475,81 images,Stephen Hicks
DIGITALDESIRE,April 1 2014,,Charlyse Bella,Shoot #11668,93 images,Stephen Hicks
