affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,January 31 2005,,Jane,Set 03,170 images,SimonD
SUBURBANAMATEURS,January 30 2005,,Suzie,Set 06,153 images,SimonD
SUBURBANAMATEURS,January 29 2005,,Antonia Stokes,Set 04,161 images,SimonD
SUBURBANAMATEURS,January 27 2005,,Sasha Paris,Set 08,171 images,SimonD
SUBURBANAMATEURS,January 26 2005,,Tracey Lain,Set 01,161 images,SimonD
SUBURBANAMATEURS,January 25 2005,,Tabbi,Set 14,161 images,SimonD
SUBURBANAMATEURS,January 24 2005,,Anais,Set 02,168 images,SimonD
SUBURBANAMATEURS,January 23 2005,,Louise Evans,Set 08,158 images,SimonD
SUBURBANAMATEURS,January 22 2005,,Ayla,Set 03,177 images,SimonD
SUBURBANAMATEURS,January 21 2005,,Lisa G,Set 03,150 images,SimonD
SUBURBANAMATEURS,January 19 2005,,Lolly Badcock,Set 03,161 images,SimonD
SUBURBANAMATEURS,January 18 2005,,Cassie,Set 13,138 images,SimonD
SUBURBANAMATEURS,January 17 2005,,Anais,Set 01,168 images,SimonD
SUBURBANAMATEURS,January 15 2005,,Evie,Set 02,178 images,SimonD
SUBURBANAMATEURS,January 14 2005,,Tia,Set 04,147 images,SimonD
SUBURBANAMATEURS,January 13 2005,,Antonia Stokes,Set 03,189 images,SimonD
SUBURBANAMATEURS,January 12 2005,,Natalie Heck,Set 16,152 images,SimonD
SUBURBANAMATEURS,January 11 2005,,Gemma,Set 04,151 images,SimonD
SUBURBANAMATEURS,January 10 2005,,Suzie,Set 05,166 images,SimonD
SUBURBANAMATEURS,January 9 2005,,Evie,Set 01,180 images,SimonD
SUBURBANAMATEURS,January 8 2005,,Juliet,Set 13,136 images,SimonD
SUBURBANAMATEURS,January 7 2005,,Jane,Set 02,160 images,SimonD
SUBURBANAMATEURS,January 6 2005,,Rebecca,Set 09,167 images,SimonD
SUBURBANAMATEURS,January 6 2005,,Cassie,Set 12,147 images,SimonD
SUBURBANAMATEURS,January 5 2005,,Tabbi,Set 13,219 images,SimonD
SUBURBANAMATEURS,January 4 2005,,Olivia,Set 11,155 images,SimonD
SUBURBANAMATEURS,January 3 2005,,Pheonix,Set 09,191 images,SimonD
SUBURBANAMATEURS,January 2 2005,,Alexis Silver,Set 04,181 images,SimonD
SUBURBANAMATEURS,January 1 2005,,Abigail Toyne,Set 02,180 images,SimonD
