affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,December 30 2014,,Sapphira A,Introducing Maya,43 images,Brigham Field
X-ART,December 29 2014,,Alexis Adams,Lets Fuck,65 images,Brigham Field
X-ART,December 27 2014,,Amarna Miller,Strawberry Morning,video,Brigham Field
X-ART,December 24 2014,,Franziska Facella,Caribbean Christmas,video,Brigham Field
X-ART,December 23 2014,,Caprice,Never Better,63 images,Brigham Field
X-ART,December 21 2014,,Elance A,Fashion Models Are Bisexual,92 images,Brigham Field
X-ART,December 21 2014,,Michaela Isizzu,Fashion Models Are Bisexual,92 images,Brigham Field
X-ART,December 19 2014,,Anna Rose,East Meets West,60 images,Brigham Field
X-ART,December 17 2014,,Tiffany Thompson,The Camera Loves Her,86 images,Brigham Field
X-ART,December 16 2014,,Elance A,Fashion Models Are Bisexual,video,Brigham Field
X-ART,December 16 2014,,Michaela Isizzu,Fashion Models Are Bisexual,video,Brigham Field
X-ART,December 15 2014,,Tracy Smile,Enjoy The Ride,53 images,Brigham Field
X-ART,December 14 2014,,Candice Luca,Watching,video,Brigham Field
X-ART,December 9 2014,,Veronica Rodriguez,Barely Fits,77 images,Brigham Field
X-ART,December 9 2014,,Dido A,Fucking Blonde Perfection,72 images,Brigham Field
X-ART,December 7 2014,,Aubrey Star,Pure Aubrey,72 images,Brigham Field
X-ART,December 5 2014,,Elance A,Under My Blanket,48 images,Brigham Field
X-ART,December 5 2014,,Lucy Li,Under My Blanket,48 images,Brigham Field
