affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUPERBEMODELS,February 28 2024,,Svetlana Yakovleva,Wandering Heart,video,
SUPERBEMODELS,February 26 2024,,Svetlana Yakovleva,Wandering Heart,49 images,
SUPERBEMODELS,February 23 2024,,Danny Hernandez,Sea Breeze,90 images,
SUPERBEMODELS,February 21 2024,,Margot Reese,Bikini Atoll,video,
SUPERBEMODELS,February 19 2024,,Margot Reese,Bikini Atoll,107 images,
SUPERBEMODELS,February 16 2024,,Diana Unost,Costa Brava,48 images,
SUPERBEMODELS,February 14 2024,,Eryka Flores,Swim Safari,video,
SUPERBEMODELS,February 12 2024,,Eryka Flores,Swim Safari,86 images,
SUPERBEMODELS,February 7 2024,,Lorena Hidalgo,Oceans Embrace,video,
SUPERBEMODELS,February 5 2024,,Lorena Hidalgo,Oceans Embrace,83 images,
