affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,July 31 2007,,Tacha,#218 - Argentina,video,Petter Hegre
HEGRE-ART VIDEO,July 31 2007,,Tacha,#218 - Argentina,video,Petter Hegre
HEGRE-ART VIDEO,July 24 2007,,Yanna,#217 - Fantasy,video,Petter Hegre
HEGRE-ART VIDEO,July 24 2007,,Yanna,#217 - Fantasy,video,Petter Hegre
HEGRE-ART VIDEO,July 17 2007,,Iris,#216 - Hotel,video,Petter Hegre
HEGRE-ART VIDEO,July 17 2007,,Iris,#216 - Hotel,video,Petter Hegre
HEGRE-ART VIDEO,July 10 2007,,Luba,#215 - Backstage,video,Petter Hegre
HEGRE-ART VIDEO,July 10 2007,,Luba,#215 - Backstage,video,Petter Hegre
HEGRE-ART VIDEO,July 3 2007,,Katya Ab,#214 - Jacuzzi,video,Petter Hegre
HEGRE-ART VIDEO,July 3 2007,,Katya Ab,#214 - Jacuzzi,video,Petter Hegre
