affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM ARCHIVES,,,Ambra,,,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,Naked In the Loft 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,Naked In the Loft,,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,Pink,60 images,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,Hell's Kitchen 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,Hell's Kitchen,,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,Breakfast Club,,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,White Dreams 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,White Dreams,,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,The Attic 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,The Attic,,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,Cold Outside 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,Cold Outside,60 images,Filippo Sano
PHOTODROMM ARCHIVES,,,Ambra,The Attic,60 images,Filippo Sano
