affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TYINGART,February 20 2019,,Yusa,No.00743 Play Outside #1,25 images,
TYINGART,January 8 2016,,Yusa,No.00585 Good Figure #1,24 images,
TYINGART,,,Yusa,802 - Bomb Threat,22 images,
TYINGART,,,Yusa,601 - Good Figure #2,27 images,
TYINGART,,,Yuu,617 - Bondage Class #2,29 images,
TYINGART,,,Yusa,644 - Hijack female Soldier II #1,24 images,
TYINGART,,,,657 - Rulls #1,25 images,
TYINGART,,,Yusa,663 - Hijack Female Soldier II #2,25 images,
TYINGART,,,,677 - Rulls #2,24 images,
TYINGART,,,Yusa,687 - Hijack Femail Soldier (For TAR-004) #3,24 images,
TYINGART,,,,781 - Golden G #1,27 images,
TYINGART,,,Yusa,778 - Hijack Female Soldier #6,27 images,
TYINGART,,,Yusa,721 - Hijack Female Soldier II #5,25 images,
TYINGART,,,Yusa,704 - Hijack Female Soldier II #4,24 images,
TYINGART,,,,696 - Sweet Smile #1,25 images,
TYINGART,,,Yoshiko,336 - Sharkskin #1,27 images,
TYINGART,,,Yoshiko,366 - Sharkskin #2,25 images,
TYINGART,,,Yui,375 - I Like Fridge #2,23 images,
TYINGART,,,Yoshiko,390 - Sharkskin #3,27 images,
TYINGART,,,Yoshiko,404.5 merry Christmas,,
TYINGART,,,Yoshiko,404 - Merry Christmas 2013,28 images,
TYINGART,,,Yui,409 - I Like Fridge #3,23 images,
TYINGART,,,Yoshiko,430 - Shark Skin #4,25 images,
TYINGART,,,Yoshiko,454 - School Girl Style #1,28 images,
TYINGART,,,Yoshiko,476 - School Girl Style #2,27 images,
TYINGART,,,Yoshiko,506 - School Girl Style #3,27 images,
TYINGART,,,Yui,143 - Navy Girl,27 images,
TYINGART,,,Yoshiko,318 - Merry Christmas 2013,31 images,
TYINGART,,,Yuu,309 - Bondage Class #1,24 images,
TYINGART,,,Yume,165 - The Spring Festival,23 images,
TYINGART,,,Yuu,161 - Good Health,28 images,
TYINGART,,,Yui,157 - Pink School Girl,30 images,
TYINGART,,,Yume,154 - Tearstained,24 images,
TYINGART,,,Yume,148 - Gold Leotard 2,26 images,
TYINGART,,,Yume,144 - UK Flag,30 images,
TYINGART,,,Yuko,142 - Chiffon Coat 1,31 images,
TYINGART,,,Yuko,133 - Dress & Gag 2,30 images,
TYINGART,,,Yume,132 - Gold Leotard,31 images,
TYINGART,,,Yui,121 - My Secretary,32 images,
TYINGART,,,Yui,104- Comfortable Bondage,25 images,
TYINGART,,,Yui,173 - Daily Life,27 images,
TYINGART,,,Yuko,174 - Chiffon Coat 2,20 images,
TYINGART,,,Yume,176 - Ready to Sail,27 images,
TYINGART,,,Yui,271 - I like Fridge #1,24 images,
TYINGART,,,Yui,Black Nurse,30 images,
TYINGART,,,Yui,247 - Crystal Eyes 3,24 images,
TYINGART,,,Yuko,239 - Chiffon Coat #3,20 images,
TYINGART,,,Yui,233 - Crystal Eyes 2,23 images,
TYINGART,,,Yui,217 - Crystal Eyes 1,27 images,
TYINGART,,,Yuu,207 - Pretty One-Piece 2,31 images,
TYINGART,,,Yui,203 - I am Working 2,27 images,
TYINGART,,,Yui,193 - I am Working,25 images,
TYINGART,,,Yuu,191 - Pretty One-Piece 1,29 images,
TYINGART,,,Yuu,177 - Good Health 2,28 images,
TYINGART,,,Yuko,97 - Chinese Dress & Gag,30 images,
