affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
LSGMODELS,January 30 2008,,Alena Chayness,The Prague Sessions Set #1,,
LSGMODELS,January 28 2008,,Wildy,The London Sessions Set #4,,
LSGMODELS,January 27 2008,,Wildy,The London Sessions Set #4,,
LSGMODELS,January 26 2008,,Mai-Ly,The California Sessions Set #2,,
LSGMODELS,January 24 2008,,Wildy,The London Sessions Set #3,,
LSGMODELS,January 24 2008,,Wildy,The London Sessions Set #3,,
LSGMODELS,January 22 2008,,Mai-Ly,The California Sessions Set #1,,
LSGMODELS,January 22 2008,,Mai-Ly,The California Sessions Set #1,,
LSGMODELS,January 20 2008,,Anita,The Prague Sessions Set #2,,
LSGMODELS,January 20 2008,,Anita,The Prague Sessions Set #2,,
LSGMODELS,January 18 2008,,Kymberly Jane,The California Sessions Set #2,,
LSGMODELS,January 18 2008,,Kymberly Jane,The California Sessions Set #2,,
LSGMODELS,January 16 2008,,Adriana Malkova,The London Sessions Set #2,,
LSGMODELS,January 14 2008,,Susan,The Normandy Sessions Set #3,,
LSGMODELS,January 12 2008,,Jana Mrhacova,The London Sessions Set #1,,
LSGMODELS,January 12 2008,,Bianca,The London Sessions Set #1,,
LSGMODELS,January 12 2008,,Giselle,The Normandy Sessions Set #1,,
LSGMODELS,January 12 2008,,Nela,The Normandy Sessions Set #1,,
LSGMODELS,January 11 2008,,Dido A,The London Sessions Set #1,,
LSGMODELS,January 10 2008,,Adriana Malkova,The London Sessions Set #1,,
LSGMODELS,January 8 2008,,Fay A,The California Sessions Set #3,,
LSGMODELS,January 6 2008,,Dido A,The London Sessions Set #2,,
LSGMODELS,January 4 2008,,Fay A,California Sessions Set #2,,
LSGMODELS,January 2 2008,,Dido A,The London Sessions Set #1,,
