affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ANTONIOCLEMENS,February 28 2018,,Hanna A,In Between,133 images,Antonio Clemens
ANTONIOCLEMENS,February 27 2018,,Annett A,Ballerina In Bedroom,video,Antonio Clemens
ANTONIOCLEMENS,February 26 2018,,Annett A,Big Chair II,77 images,Antonio Clemens
ANTONIOCLEMENS,February 24 2018,,Tanka,Azure,144 images,Antonio Clemens
ANTONIOCLEMENS,February 22 2018,,Fannie G,Blue Shirt,91 images,Antonio Clemens
ANTONIOCLEMENS,February 21 2018,,Annett A,Ballerina / Backstage,video,Antonio Clemens
ANTONIOCLEMENS,February 20 2018,,Lalovv A,Presenting Lalovv,122 images,Antonio Clemens
ANTONIOCLEMENS,February 18 2018,,Lucy G,Rocking Chair,117 images,Antonio Clemens
ANTONIOCLEMENS,February 16 2018,,Lidia B,Awakening,83 images,Antonio Clemens
ANTONIOCLEMENS,February 15 2018,,Annett A,Ballerina,video,Antonio Clemens
ANTONIOCLEMENS,February 14 2018,,Annett A,Big Chair,75 images,Antonio Clemens
ANTONIOCLEMENS,February 12 2018,,Martina B,Southern Summer,128 images,Antonio Clemens
ANTONIOCLEMENS,February 10 2018,,Milagres A,Nighty,163 images,Antonio Clemens
ANTONIOCLEMENS,February 9 2018,,Nicole K,Bahamas,video,Antonio Clemens
ANTONIOCLEMENS,February 8 2018,,Marena B,The Stairs,166 images,Antonio Clemens
ANTONIOCLEMENS,February 6 2018,,Nicole K,Classic,67 images,Antonio Clemens
ANTONIOCLEMENS,February 4 2018,,Nikky B,Fingers,122 images,Antonio Clemens
ANTONIOCLEMENS,February 3 2018,,Belinda B,Backstage Camera,video,Antonio Clemens
ANTONIOCLEMENS,February 2 2018,,Norma A,Norma Teases,128 images,Antonio Clemens
