affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,December 29 2006,,Jorja,Jorja Series 13,72 images,
SIMONSCANS,December 29 2006,,Sheridan,Sheridan Series 2,188 images,
SIMONSCANS,December 28 2006,,Kate,Kate Series 9,136 images,
SIMONSCANS,December 28 2006,,Claudia Adams,Claudia Adams Series 5,34 images,
SIMONSCANS,December 27 2006,,Bijou A,Stacey Seriers 8,video,
SIMONSCANS,December 27 2006,,Eva G,Ally Series 2,68 images,
SIMONSCANS,December 26 2006,,Connie,Connie Series 4,65 images,
SIMONSCANS,December 26 2006,,Zita,Zita Seriers 6,video,
SIMONSCANS,December 25 2006,,Karol,Alexis Series 1,179 images,
SIMONSCANS,December 25 2006,,Darina,Darina Series 4,85 images,
SIMONSCANS,December 25 2006,,Tabbi,Ruth Series 5,169 images,
SIMONSCANS,December 22 2006,,Hana B,Lucie Series 1,94 images,
SIMONSCANS,December 22 2006,,Fern,Fern Seriers 25,video,
SIMONSCANS,December 21 2006,,Wildy,Wildy Seriers 5,video,
SIMONSCANS,December 21 2006,,Demi A,Demi Series 4,87 images,
SIMONSCANS,December 20 2006,,Veronica da Souza,Veronika Series 1,186 images,
SIMONSCANS,December 20 2006,,Suzie Carina,Suzie Karina Seriers 7,video,
SIMONSCANS,December 19 2006,,Roses,Rose Series 2,76 images,
SIMONSCANS,December 19 2006,,Morgan Moon,Morgan Moon Series 2,114 images,
SIMONSCANS,December 18 2006,,Veronika V,Veronika Series 1,145 images,
SIMONSCANS,December 15 2006,,Clarice,Clarice Series 15,312 images,
SIMONSCANS,December 15 2006,,Ariel,Ariel Series 3,74 images,
SIMONSCANS,December 14 2006,,Lucky,Lucky Series 4,71 images,
SIMONSCANS,December 14 2006,,Holly,Holly Series 13,158 images,
SIMONSCANS,December 13 2006,,Jorja,Jorja Series 12,148 images,
SIMONSCANS,December 13 2006,,Sheridan,Sheridan Series 1,154 images,
SIMONSCANS,December 12 2006,,Kate,Kate Series 8,98 images,
SIMONSCANS,December 12 2006,,Claudia Adams,Claudia Adams Series 4,92 images,
SIMONSCANS,December 11 2006,,Eva G,Ally Series 1,91 images,
SIMONSCANS,December 11 2006,,Suzie Carina,Suzie Karina Series 3,80 images,
SIMONSCANS,December 8 2006,,Bijou A,Stacey Series 4,36 images,
SIMONSCANS,December 8 2006,,Connie,Connie Series 3,132 images,
SIMONSCANS,December 6 2006,,Roses,Rose Series 1,242 images,
SIMONSCANS,December 6 2006,,Morgan Moon,Morgan Moon Series 1,99 images,
SIMONSCANS,December 6 2006,,Darina,Darina Series 3,52 images,
SIMONSCANS,December 6 2006,,Zita,Zita Series 4,73 images,
SIMONSCANS,December 5 2006,,Rebecca,Carrie Series 6,48 images,
SIMONSCANS,December 4 2006,,Fern,Fern Series 24,70 images,
SIMONSCANS,December 1 2006,,Demi A,Demi Series 3,184 images,
SIMONSCANS,December 1 2006,,Wildy,Wildy Series 4,80 images,
