affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18MAGAZINE,,,Jeannie,,,
18MAGAZINE,,,Olya,,,
18MAGAZINE,,,Mandy,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Heather,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Helena,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Olya N,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Kornelia,,,
18MAGAZINE,,,Olya N,,,
18MAGAZINE,,,Helena,,,
18MAGAZINE,,,Kornelia,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Mandy,,,
18MAGAZINE,,,Heather,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Helena,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Heather,,,
