affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,August 25 2012,,Pepper Kester,#036 — Redhead Grows Up!,221 images,
FTVGIRLS,August 25 2012,,Pepper Kester,#036 — Redhead Grows Up!,video,
FTVGIRLS,August 18 2012,,Mia Malkova,,video,
FTVGIRLS,August 18 2012,,Mia Malkova,,338 images,
FTVGIRLS,August 11 2012,,Mia Gold,,242 images,
FTVGIRLS,August 11 2012,,Aubrey Sky,,223 images,
FTVGIRLS,August 11 2012,,Aubrey Sky,,video,
FTVGIRLS,August 11 2012,,Mia Gold,,video,
FTVGIRLS,August 4 2012,,Mali Myers,,390 images,
FTVGIRLS,August 4 2012,,Mali Myers,,video,
