affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,March 31 2021,,Lindsey Olsen,Lindsey,video,Brigham Field
DIGITALDESIRE,March 29 2021,,Lindsey Olsen,Lindsey,131 images,Brigham Field
DIGITALDESIRE,March 28 2021,,Michelle Michaels,Melissa & Michelle Michaels,72 images,Brigham Field
DIGITALDESIRE,March 26 2021,,Lucy Tyler,Lucy Tyler,video,Brigham Field
DIGITALDESIRE,March 24 2021,,Lucy Tyler,Lucy Tyler,94 images,Brigham Field
DIGITALDESIRE,March 22 2021,,Marizza,Marizza,video,Brigham Field
DIGITALDESIRE,March 21 2021,,Jezebelle Bond,Cris & Jezebelle Bond,28 images,Brigham Field
DIGITALDESIRE,March 21 2021,,Cris,Cris & Jezebelle Bond,28 images,Brigham Field
DIGITALDESIRE,March 19 2021,,Marizza,Marizza,124 images,Brigham Field
DIGITALDESIRE,March 15 2021,,Alexis Tae,Alexis Tae,79 images,Brigham Field
DIGITALDESIRE,March 14 2021,,Melissa Ludwig,Valerie & Belle,61 images,Brigham Field
DIGITALDESIRE,March 14 2021,,Valerie,Valerie & Belle,61 images,Brigham Field
DIGITALDESIRE,March 12 2021,,Liza Shay,Dulce,video,Brigham Field
DIGITALDESIRE,March 10 2021,,Liza Shay,Dulce,111 images,Brigham Field
DIGITALDESIRE,March 8 2021,,Blair Summers,Blair Summers,video,Brigham Field
DIGITALDESIRE,March 7 2021,,Sara St. James,Danielle & Sarah St. James,65 images,Brigham Field
DIGITALDESIRE,March 7 2021,,Eileen Smith,Danielle & Sarah St. James,65 images,Brigham Field
DIGITALDESIRE,March 5 2021,,Blair Summers,Blair Summers,97 images,Brigham Field
DIGITALDESIRE,March 3 2021,,Hloe,Neona,video,Brigham Field
DIGITALDESIRE,March 1 2021,,Hloe,Neona,121 images,Brigham Field
