affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,May 29 2020,,Natalie D,Pic 2,103 images,Andre L
ZEMANI,May 26 2020,,Ilva Alunane,R&W,130 images,Michael Maker
ZEMANI,May 23 2020,,Isabel B,Parrot. Next,105 images,Tony Grey
ZEMANI,May 20 2020,,Sherry Lawson,Bland,110 images,David Miller
ZEMANI,May 17 2020,,Loreen A,Zetta 2,141 images,David Miller
ZEMANI,May 14 2020,,Niki Mey,Posture,90 images,Michael
ZEMANI,May 11 2020,,Lotta Aberg,Lotta. Next,107 images,Jan Glavatski
ZEMANI,May 8 2020,,Blanka Kowalik,Presenting Blanka Kowalik,95 images,Baker
ZEMANI,May 5 2020,,Elize,Coffee. Next,124 images,Joseph
ZEMANI,May 2 2020,,Natalie D,Pic,124 images,Andre L
