affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,April 23 2001,,Anya,Anya Series 5,82 images,
SIMONSCANS,April 23 2001,,Anya,Anya Series 6,101 images,
SIMONSCANS,April 22 2001,,Anya,Anya Series 3,79 images,
SIMONSCANS,April 22 2001,,Anya,Anya Series 4,82 images,
SIMONSCANS,April 21 2001,,Anya,Anya Series 1,106 images,
SIMONSCANS,April 9 2001,,Anya,Anya Series 2,131 images,
SIMONSCANS,April 8 2001,,Lucy,Lucy Series 5,163 images,
SIMONSCANS,April 7 2001,,Lucy,Lucy Series 4,111 images,
SIMONSCANS,April 6 2001,,Lucy,Lucy Series 3,87 images,
SIMONSCANS,April 5 2001,,Lucy,Lucy Series 2,132 images,
SIMONSCANS,April 4 2001,,Lucy,Lucy Series 1,120 images,
