affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPV MODELS,,,Yana F,3125 — Set 2,100,
MPV MODELS,,,Shana,,,
MPV MODELS,,,Kristina Fey,,,
MPV MODELS,,,Yana F,2964 — Set 1,100,
MPV MODELS,,,Stephanie,,,
MPV MODELS,,,Guerlain A,,,
MPV MODELS,,,Sybille A,,,
MPV MODELS,,,Sandra,,,
MPV MODELS,,,Sunshine,,,
MPV MODELS,,,Sandara,,,
MPV MODELS,,,Sarah,,,
MPV MODELS,,,Guerlain A,,,
MPV MODELS,,,Syesha,,,
MPV MODELS,,,Sydney,,,
MPV MODELS,,,Summer,,,
MPV MODELS,,,Sunny,,,
MPV MODELS,,,Sunny,,,
MPV MODELS,,,Sunshine,,,
MPV MODELS,,,Susan,,,
MPV MODELS,,,Susan,,,
MPV MODELS,,,Margo,,,
MPV MODELS,,,Margo,,,
MPV MODELS,,,Savina,,,
MPV MODELS,,,Michaela A,,,
MPV MODELS,,,Michaela A,,,
MPV MODELS,,,Samanta A,,,
MPV MODELS,,,Sandra,,,
MPV MODELS,,,Shana,,,
MPV MODELS,,,Sharmaine,,,
MPV MODELS,,,Alexandra A,,,
MPV MODELS,,,Nanette,,,
MPV MODELS,,,Nastya N,,,
MPV MODELS,,,Snooky,,,
MPV MODELS,,,Stacey,,,
MPV MODELS,,,Paloma B,,,
MPV MODELS,,,Sarah,,,
MPV MODELS,,,Sandara,,,
MPV MODELS,,,Samanta A,,,
MPV MODELS,,,Sophia,,,
MPV MODELS,,,Paloma B,,,
MPV MODELS,,,Paloma B,,,
MPV MODELS,,,Sugar,,,
MPV MODELS,,,Sugar,,,
MPV MODELS,,,Sydney,,,
MPV MODELS,,,Sylvia,,,
MPV MODELS,,,Sylvia,,,
MPV MODELS,,,Summer,,,
MPV MODELS,,,Becky,,,
MPV MODELS,,,Shaina,,,
MPV MODELS,,,Shakira,,,
MPV MODELS,,,Shakira,,,
MPV MODELS,,,Shana,,,
MPV MODELS,,,Naomie,,,
MPV MODELS,,,Naomie,,,
MPV MODELS,,,Sharmaine,,,
MPV MODELS,,,Rena,,,
MPV MODELS,,,Shaina,,,
MPV MODELS,,,Adalyn,,,
MPV MODELS,,,Seska,,,
MPV MODELS,,,Becky,,,
MPV MODELS,,,Sam,,,
MPV MODELS,,,Sam,,,
MPV MODELS,,,Sandara,,,
MPV MODELS,,,Sandra,,,
MPV MODELS,,,Sybille A,,,
MPV MODELS,,,Sarah,,,
MPV MODELS,,,Sandra,,,
MPV MODELS,,,Rena,,,
MPV MODELS,,,Sheena,,,
MPV MODELS,,,Alexandra A,,,
MPV MODELS,,,Sofie,,,
MPV MODELS,,,Dunyasha,,,
MPV MODELS,,,Dunyasha,,,
MPV MODELS,,,Sophia,,,
MPV MODELS,,,Stacey,,,
MPV MODELS,,,Stacey,,,
MPV MODELS,,,Stacey,,,
MPV MODELS,,,Stacey,,,
MPV MODELS,,,Sofie,,,
MPV MODELS,,,Snooky,,,
MPV MODELS,,,Nastya N,,,
MPV MODELS,,,Alexandra A,,,
MPV MODELS,,,Nanette,,,
MPV MODELS,,,Nanette,,,
MPV MODELS,,,Shiloh,,,
MPV MODELS,,,Shiloh,,,
MPV MODELS,,,Jenny,,,
MPV MODELS,,,Christina B,,,
MPV MODELS,,,Nastya N,,,
MPV MODELS,,,Stephanie,,,
