affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VT ARCHIVES,,,Nathalie A,Nathalie,31 images,Viv Thomas
VT ARCHIVES,,,Nikki A,Nikki,40 images,Viv Thomas
VT ARCHIVES,,,Natalya,On Location,34 images,Viv Thomas
VT ARCHIVES,,,Noelle A,Noelle,36 images,Viv Thomas
VT ARCHIVES,,,Nicole,Nicole,40 images,Viv Thomas
VT ARCHIVES,,,Natasha Lester,Natasha,40 images,Viv Thomas
VT ARCHIVES,,,Natasha Lester,Natasha,40 images,Viv Thomas
VT ARCHIVES,,,Natasha Lester,Natasha,33 images,Viv Thomas
VT ARCHIVES,,,Nathalie A,Nathalie,40 images,Viv Thomas
VT ARCHIVES,,,Nikki B,Nikki,40 images,Viv Thomas
VT ARCHIVES,,,Nikita,Foot Lovers Close Ups,40 images,Viv Thomas
VT ARCHIVES,,,Nathalie A,Nathalie,40 images,Viv Thomas
VT ARCHIVES,,,Niki,Niki,29 images,Viv Thomas
VT ARCHIVES,,,Niki,Rachel & Niki,39 images,Viv Thomas
VT ARCHIVES,,,Rachel D,Rachel & Niki,39 images,Viv Thomas
VT ARCHIVES,,,Niki,Rachel & Niki,38 images,Viv Thomas
VT ARCHIVES,,,Rachel D,Rachel & Niki,38 images,Viv Thomas
VT ARCHIVES,,,Nicoletta Axin,Nicole,32 images,Viv Thomas
VT ARCHIVES,,,Niki,Niki,33 images,Viv Thomas
VT ARCHIVES,,,Nikki B,Nikki,36 images,Viv Thomas
VT ARCHIVES,,,Nada S,Vanessa & Natalie,38 images,Viv Thomas
VT ARCHIVES,,,Vanessa E,Vanessa & Natalie,38 images,Viv Thomas
VT ARCHIVES,,,Nikki A,Nikki,35 images,Viv Thomas
VT ARCHIVES,,,Andrea Spinks,Nadia,25 images,Viv Thomas
