affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,January 31 2017,,,Let Me Dance,video,John Emslie
THISYEARSMODEL,January 28 2017,,Kitten,Sexy Kitten/ Dirty Liquor Store,218 images,John Emslie
THISYEARSMODEL,January 25 2017,,Ashley Doll,Ashley Baby Doll,73 images,John Emslie
THISYEARSMODEL,January 23 2017,,Jewel A,Behind But Not Seen,video,John Emslie
THISYEARSMODEL,January 22 2017,,Jewel A,Cut Out Jewel,94 images,John Emslie
THISYEARSMODEL,January 20 2017,,Aspen A,Intimate Aspen,104 images,John Emslie
THISYEARSMODEL,January 11 2017,,Destiny Moody,Snow Queen,88 images,John Emslie
THISYEARSMODEL,January 8 2017,,Emily Bloom,Bloom In Oil,video,John Emslie
THISYEARSMODEL,January 5 2017,,Catie Minx,Girl Gun,video,John Emslie
THISYEARSMODEL,January 1 2017,,Michelle C,Ready,129 images,John Emslie
