affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,April 22 2015,,Mischelle,Petra Series 4,52 images,
SIMONSCANS,April 20 2015,,Mischelle,Petra Series 3,119 images,
SIMONSCANS,April 18 2015,,Mischelle,Petra Series 2,82 images,
SIMONSCANS,April 17 2015,,Sophie Lynx,Sophie Lynx Seriers 6,video,
SIMONSCANS,April 15 2015,,Mischelle,Petra Series 1,55 images,
SIMONSCANS,April 15 2015,,Alexis Brill,Alexis Brill Seriers 5,video,
SIMONSCANS,April 13 2015,,Tina Hot,Tina Hott Seriers 13,video,
SIMONSCANS,April 11 2015,,Sophie Lynx,Sophie Lynx Seriers 5,video,
SIMONSCANS,April 10 2015,,Alexis Brill,Alexis Brill Seriers 4,video,
SIMONSCANS,April 8 2015,,Candy Sweet,Candy Sweet Seriers 3,video,
SIMONSCANS,April 6 2015,,Tracy Smile,Joana Seriers 9,video,
SIMONSCANS,April 4 2015,,Tina Hot,Tina Hott Seriers 12,video,
