affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,October 26 2012,,Diana G,Poolside Passion,video,Brigham Field
X-ART,October 24 2012,,Diana G,Poolside Passion,147 images,Brigham Field
X-ART,October 20 2012,,Diana G,Flexible Beauty,110 images,Brigham Field
X-ART,October 19 2012,,Diana G,Flexible Beauty,video,Brigham Field
X-ART,October 15 2012,,Diana I,Daydream,video,Brigham Field
X-ART,October 14 2012,,Angelica Kitten,Seductive Raven,50 images,Brigham Field
X-ART,October 12 2012,,Ariel,Red Hot,video,Brigham Field
X-ART,October 5 2012,,Elance A,Wild Things,video,Brigham Field
X-ART,October 5 2012,,Teena Lipoldino,Wild Things,video,Brigham Field
X-ART,October 1 2012,,Pinky June,Miss Perfect,video,Brigham Field
