affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,May 30 2009,,Jamie Lynn,Sensual Image,,
FTVGIRLS,May 30 2009,,Jamie Lynn,Sensual Image,,
FTVGIRLS,May 25 2009,,Sara,Spontaneous Sexuality 2,,
FTVGIRLS,May 25 2009,,Sara,Spontaneous Sexuality 2,,
FTVGIRLS,May 19 2009,,Olivia Alize,Masturbation Day,,
FTVGIRLS,May 19 2009,,Olivia Alize,Masturbation Day,,
FTVGIRLS,May 13 2009,,Alanna,Naughty Eighteen,,
FTVGIRLS,May 13 2009,,Alanna,Naughty Eighteen,,
FTVGIRLS,May 7 2009,,April O'Neil,Busty Little Girl,,
FTVGIRLS,May 7 2009,,April O'Neil,Busty Little Girl,,
FTVGIRLS,May 3 2009,,Wendy,Twice Shy,,
FTVGIRLS,May 3 2009,,Wendy,Twice Shy,,
