affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,January 31 2019,,Nata Ocean,Turning Myself On (members only),video,Tora Ness
METMOVIES,January 31 2019,,Nata Ocean,Turning Myself On (members only),video,Tora Ness
METMOVIES,January 29 2019,,Izabella,Fireplace Relax,video,Luca Helios
METMOVIES,January 29 2019,,Izabella,Fireplace Relax,video,Luca Helios
METMOVIES,January 27 2019,,Nedda A,A Healthy Wednesday,video,Alex Lynn
METMOVIES,January 27 2019,,Nedda A,A Healthy Wednesday,video,Alex Lynn
METMOVIES,January 22 2019,,Maria Rubio,Hard Days Work,video,Alex Lynn
METMOVIES,January 22 2019,,Maria Rubio,Hard Days Work,video,Alex Lynn
METMOVIES,January 20 2019,,Gloria Sol,Erotic Comic,video,Gael Matta
METMOVIES,January 20 2019,,Gloria Sol,Erotic Comic,video,Gael Matta
METMOVIES,January 15 2019,,Nastasy,Prophetic Dream,video,Red Fox
METMOVIES,January 15 2019,,Nastasy,Prophetic Dream,video,Red Fox
METMOVIES,January 13 2019,,Jia Lissa,Red Drummer,video,Luca Helios
METMOVIES,January 13 2019,,Jia Lissa,Red Drummer,video,Luca Helios
METMOVIES,January 8 2019,,Missy,First Experience,video,Red Fox
METMOVIES,January 8 2019,,Missy,First Experience,video,Red Fox
METMOVIES,January 6 2019,,Melissa Maz,Sand Dance,video,Fabrice
METMOVIES,January 6 2019,,Melissa Maz,Sand Dance,video,Fabrice
METMOVIES,January 1 2019,,Sapphira A,Tuesday,video,Alex Lynn
METMOVIES,January 1 2019,,Sapphira A,Tuesday,video,Alex Lynn
