affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,July 31 2015,,Paula Shy,Shoot #30158,54 images,Brigham Field
DIGITALDESIRE,July 30 2015,,Mila Blaze,,video,Brigham Field
DIGITALDESIRE,July 28 2015,,Mila Blaze,Shoot #11876,93 images,Brigham Field
DIGITALDESIRE,July 27 2015,,Ana Foxxx,,video,Brigham Field
DIGITALDESIRE,July 26 2015,,Barbara Dare,Shoot #544,56 images,Stephen Hicks
DIGITALDESIRE,July 25 2015,,Ana Foxxx,Shoot #11875,102 images,Brigham Field
DIGITALDESIRE,July 24 2015,,Jaslene Jade,Shoot #30131,101 images,Brigham Field
DIGITALDESIRE,July 23 2015,,Macy Cartel,,video,Brigham Field
DIGITALDESIRE,July 21 2015,,Macy Cartel,Shoot #30150,54 images,Brigham Field
DIGITALDESIRE,July 20 2015,,Jenna Sativa,,video,Brigham Field
DIGITALDESIRE,July 19 2015,,Sheeba,Shoot #1221,63 images,Stephen Hicks
DIGITALDESIRE,July 18 2015,,Jenna Sativa,Shoot #11760,79 images,Brigham Field
DIGITALDESIRE,July 17 2015,,Roxanne Day,Shoot #112015,video,Brigham Field
DIGITALDESIRE,July 16 2015,,Roxanne Day,Shoot #11864,108 images,Brigham Field
DIGITALDESIRE,July 14 2015,,Marina Visconti,,video,Brigham Field
DIGITALDESIRE,July 13 2015,,Marina Visconti,Shoot #11720,94 images,Brigham Field
DIGITALDESIRE,July 10 2015,,Riley Reid,Shoot #11750,95 images,Brigham Field
DIGITALDESIRE,July 9 2015,,Evilyn Fierce,,video,Brigham Field
DIGITALDESIRE,July 7 2015,,Evilyn Fierce,Shoot #30143,103 images,Brigham Field
DIGITALDESIRE,July 6 2015,,Mia,,video,Brigham Field
DIGITALDESIRE,July 5 2015,,Cassie,Shoot #1686,22 images,Stephen Hicks
DIGITALDESIRE,July 4 2015,,Mia,Shoot #30156,90 images,Brigham Field
DIGITALDESIRE,July 3 2015,,Georgia Jones,,video,Brigham Field
DIGITALDESIRE,July 2 2015,,Georgia Jones,Shoot #11867,111 images,Brigham Field
