affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,May 28 2019,,Kate Rich,Kate & Easton HOT Pole Dance Sex,video,Brigham Field
X-ART,May 26 2019,,Katy Rose,Kim Amaris & Pool Boy Cabana Threesome,45 images,Brigham Field
X-ART,May 26 2019,,Amaris,Kim Amaris & Pool Boy Cabana Threesome,45 images,Brigham Field
X-ART,May 22 2019,,Lee Anne,Hot & Wild Sex With Leanne,100 images,Brigham Field
X-ART,May 19 2019,,Dominica,Dirty Laundry Dominca Is Waiting For You,video,Brigham Field
X-ART,May 16 2019,,Nella Jones,Nella Jones Hot Sex,54 images,Brigham Field
X-ART,May 14 2019,,Lee Anne,Red Hot Sex (In Love With Leanne),video,Brigham Field
X-ART,May 12 2019,,Dominica,Sexy Breakfast In Bed,video,Brigham Field
X-ART,May 10 2019,,Cindy Shine,Little Cindy & Luke Hot Sauna Sex,117 images,Brigham Field
X-ART,May 9 2019,,Lilit A,Lillianne Flash Dance,video,Brigham Field
X-ART,May 8 2019,,Nikki Fox,Hot Blonde Lesbian Friends With Benefits,79 images,Brigham Field
X-ART,May 8 2019,,Nella Jones,Hot Blonde Lesbian Friends With Benefits,79 images,Brigham Field
X-ART,May 7 2019,,Katy Rose,Cum In For A Threesome Tiger,78 images,Brigham Field
X-ART,May 7 2019,,Kaisa Nord,Cum In For A Threesome Tiger,78 images,Brigham Field
X-ART,May 4 2019,,Cindy Shine,Little Cindy & Luke Hot Sauna Sex,video,Brigham Field
X-ART,May 3 2019,,Kaisa Nord,Slippery When Wet & Squirting,video,Brigham Field
X-ART,May 1 2019,,Lilit A,Lilliane Cums In Color,78 images,Brigham Field
