affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,January 25 2022,,Hannah,Hannah Ecstatic Dancing,video,Petter Hegre
HEGRE-ART VIDEO,January 25 2022,,Hannah,Hannah Ecstatic Dancing,video,Petter Hegre
HEGRE-ART VIDEO,January 21 2022,,Ani,Ani Cyprus Holiday,video,Petter Hegre
HEGRE-ART VIDEO,January 21 2022,,Ani,Ani Cyprus Holiday,video,Petter Hegre
HEGRE-ART VIDEO,January 18 2022,,Hannah,Hannah Nude Yoga,video,Petter Hegre
HEGRE-ART VIDEO,January 18 2022,,Hannah,Hannah Nude Yoga,video,Petter Hegre
HEGRE-ART VIDEO,January 11 2022,,Hera,Hera 1h Cum Challenge,video,Petter Hegre
HEGRE-ART VIDEO,January 11 2022,,Hera,Hera 1h Cum Challenge,video,Petter Hegre
HEGRE-ART VIDEO,January 7 2022,,,Alexa And Adam Constant Coupling,video,Petter Hegre
HEGRE-ART VIDEO,January 7 2022,,,Alexa And Adam Constant Coupling,video,Petter Hegre
HEGRE-ART VIDEO,January 4 2022,,Hera,Mind Over Matter Massage,video,Petter Hegre
