affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FIGUREBABY,September 28 2009,,,Flower Child,56 images,
FIGUREBABY,September 25 2009,,,Cracker Jack,78 images,
FIGUREBABY,September 23 2009,,Krisha Ray,Sharp,84 images,
FIGUREBABY,September 21 2009,,,Sweater,84 images,
FIGUREBABY,September 18 2009,,,Daisies,79 images,
FIGUREBABY,September 16 2009,,,Creative,78 images,
FIGUREBABY,September 14 2009,,,Sleepy,74 images,
FIGUREBABY,September 11 2009,,,Bandana,78 images,
FIGUREBABY,September 7 2009,,,Hallway IV,47 images,
FIGUREBABY,September 4 2009,,,Stolen Moment,64 images,
FIGUREBABY,September 2 2009,,,Dance,video,
