affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,March 28 2017,,Jillian Janson,Jillian Begs For A Ride,74 images,Brigham Field
X-ART,March 25 2017,,Cayla Lyons,Call Girls Call In: A Threesome You Will NEVER Forget,video,Brigham Field
X-ART,March 25 2017,,Cristal Caitlin,Call Girls Call In: A Threesome You Will NEVER Forget,video,Brigham Field
X-ART,March 22 2017,,Cayla Lyons,Call Girls Fantasy,64 images,Brigham Field
X-ART,March 22 2017,,Cristal Caitlin,Call Girls Fantasy,64 images,Brigham Field
X-ART,March 21 2017,,Mila Azul,Tight, Pink And Gold,68 images,Brigham Field
X-ART,March 17 2017,,Kalisy,Strip And Poke Her,video,Brigham Field
X-ART,March 15 2017,,Kalisy,Strip And Poke Her,76 images,Brigham Field
X-ART,March 11 2017,,Kenna James,Kenna's Sexual Fantasy,video,Brigham Field
X-ART,March 3 2017,,Gina Gerson,Deep Inside Gina,video,Brigham Field
X-ART,March 1 2017,,Gina Gerson,Deep Inside Gina,65 images,Brigham Field
