affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,April 28 2017,,Cara Rose,Cara Rose - Stone Washed 2,video,
PINUPFILES,April 26 2017,,Emma Rachael,Rachael C - Test Shoot - Set 2,23 images,
PINUPFILES,April 24 2017,,Bethany Lily,Beth Lily - Pink Leopard 3,video,
PINUPFILES,April 21 2017,,Samanta Lily,Samanta Lily - Lapdance - Soapy Shower 2,video,
PINUPFILES,April 19 2017,,Cara Rose,Cara Rose - Vol. 2 - Set 1,33 images,
PINUPFILES,April 17 2017,,Emma Rachael,Rachael C - Test Shoot 2,video,
PINUPFILES,April 14 2017,,Leanne Crow,Leanne Crow - Boob Measuring 2017 - Part 1,video,
PINUPFILES,April 12 2017,,Cara Rose,Cara Rose - Stone Washed 1,video,
PINUPFILES,April 7 2017,,Emma Rachael,Rachael C - Test Shoot 1,video,
PINUPFILES,April 5 2017,,Lorna Morgan,Lorna Morgan - Bubble Bath - Remastered,video,
PINUPFILES,April 4 2017,,Emma Rachael,Rachael C - Test Shoot - Set 1,23 images,
