affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,June 30 2016,,Anya Olsen,The Ranch Hand,104 images,Brigham Field
X-ART,June 29 2016,,Anya Olsen,Alone With You,video,Brigham Field
X-ART,June 28 2016,,Anya Olsen,Introducing Anya,34 images,Brigham Field
X-ART,June 25 2016,,Aidra Fox,Sultry Summer Heat,video,Brigham Field
X-ART,June 23 2016,,Kirsten Lee,Rub Me The Right Way Too,41 images,Brigham Field
X-ART,June 21 2016,,Elsa Jean,Classic Erotic Beauty,45 images,Brigham Field
X-ART,June 18 2016,,Elsa Jean,Triple Blonde Fantasy,video,Brigham Field
X-ART,June 18 2016,,Lily Rader,Triple Blonde Fantasy,video,Brigham Field
X-ART,June 18 2016,,Scarlett Sage,Triple Blonde Fantasy,video,Brigham Field
X-ART,June 16 2016,,Chloe Cherry,Pink Kitty,video,Brigham Field
X-ART,June 15 2016,,Chloe Cherry,Pink Kitty,76 images,Brigham Field
X-ART,June 13 2016,,Elsa Jean,Triple Blonde Fantasy,116 images,Brigham Field
X-ART,June 13 2016,,Lily Rader,Triple Blonde Fantasy,116 images,Brigham Field
X-ART,June 13 2016,,Scarlett Sage,Triple Blonde Fantasy,116 images,Brigham Field
X-ART,June 11 2016,,Chloe Cherry,Chloe In Couture,video,Brigham Field
X-ART,June 10 2016,,Chloe Cherry,Chloe In Couture,85 images,Brigham Field
X-ART,June 8 2016,,Elsa Jean,Blondes Have More Fun,video,Brigham Field
X-ART,June 8 2016,,Lily Rader,Blondes Have More Fun,video,Brigham Field
X-ART,June 8 2016,,Scarlett Sage,Blondes Have More Fun,video,Brigham Field
X-ART,June 7 2016,,Elsa Jean,Blondes Have More Fun,87 images,Brigham Field
X-ART,June 7 2016,,Lily Rader,Blondes Have More Fun,87 images,Brigham Field
X-ART,June 7 2016,,Scarlett Sage,Blondes Have More Fun,87 images,Brigham Field
X-ART,June 4 2016,,Melissa Moore,Good Morning Melissa,video,Brigham Field
