affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPREMIUM,June 28 2014,,Marley Matthews,Toys,video,Flowers
ATKPREMIUM,June 26 2014,,Ember Stone,Gallery #2102014,166 images,
ATKPREMIUM,June 25 2014,,Jessica Jensen,Masturbation,video,Flowers
ATKPREMIUM,June 24 2014,,Marley Matthews,Gallery #2102014,196 images,
ATKPREMIUM,June 22 2014,,Marina Angel,Gallery #2102011,129 images,
ATKPREMIUM,June 20 2014,,Ember Stone,Toys,video,Flowers
ATKPREMIUM,June 19 2014,,Marina Angel,Gallery #2102014,159 images,
ATKPREMIUM,June 18 2014,,Jessica Jensen,Gallery #2102013,154 images,
ATKPREMIUM,June 17 2014,,Marley Matthews,Masturbation,video,Flowers
ATKPREMIUM,June 16 2014,,Ember Stone,Gallery #2102014,182 images,
ATKPREMIUM,June 14 2014,,Jessica Jensen,Toys,video,Flowers
ATKPREMIUM,June 13 2014,,Lara Brookes,Gallery #2102011,117 images,
ATKPREMIUM,June 13 2014,,Marina Angel,Gallery #2102011,117 images,
ATKPREMIUM,June 11 2014,,Ember Stone,Gallery #2102013,153 images,
ATKPREMIUM,June 10 2014,,Marley Matthews,Interview,video,Flowers
ATKPREMIUM,June 7 2014,,Lara Brookes,Lesbian,video,Flowers
ATKPREMIUM,June 7 2014,,Marina Angel,Lesbian,video,Flowers
ATKPREMIUM,June 6 2014,,Ember Stone,Gallery #2102012,184 images,
ATKPREMIUM,June 5 2014,,Ember Stone,Toys,video,Flowers
ATKPREMIUM,June 4 2014,,Marina Angel,Gallery #2102014,162 images,
ATKPREMIUM,June 2 2014,,Jessica Jensen,Gallery #2102016,153 images,
ATKPREMIUM,June 2 2014,,Jessica Jensen,Masturbation,video,BMB/Wanton Photography
ATKPREMIUM,June 1 2014,,Marina Angel,Gallery #2102013,147 images,
