affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,May 28 2011,,Suzy Sweet,Anal Porn Party Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 24 2011,,Davon Kim,The Viv Thomas Collection Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,May 24 2011,,Ferrera Gomez,The Viv Thomas Collection Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,May 22 2011,,Monica Sweet,The Viv Thomas Collection Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,May 22 2011,,Blue Angel,The Viv Thomas Collection Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,May 20 2011,,Paola B,The Viv Thomas Collection Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,May 20 2011,,Demi C,The Viv Thomas Collection Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,May 16 2011,,Davon Kim,The Viv Thomas Collection Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,May 16 2011,,Ferrera Gomez,The Viv Thomas Collection Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,May 14 2011,,Ferrera Gomez,The Viv Thomas Collection Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 12 2011,,Monica Sweet,The Viv Thomas Collection Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,May 12 2011,,Blue Angel,The Viv Thomas Collection Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,May 8 2011,,Sammy Jayne,Heels & Hose 1 Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,May 6 2011,,,Heels & Hose 1 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,May 4 2011,,Christina A,Heels & Hose 1 Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,May 2 2011,,,Heels & Hose 1 Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,May 1 2011,,Jenkins,Jazmine Bloom Interview,video,Viv Thomas
