affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,August 30 2008,,Darcy,Charlie O'Neal Series 4,50 images,
SIMONSCANS,August 30 2008,,Colette,Colette Series 2,52 images,
SIMONSCANS,August 29 2008,,Stephanie,Stephanie Series 5,90 images,
SIMONSCANS,August 29 2008,,Gretel,Gretel Series 1,112 images,
SIMONSCANS,August 28 2008,,Tiamii,Tiamii Series 17,57 images,
SIMONSCANS,August 28 2008,,Gillian,Gillian Series 3,57 images,
SIMONSCANS,August 27 2008,,Madison,Madison Series 3,122 images,
SIMONSCANS,August 27 2008,,Darcy,Charlie O'Neal Series 3,78 images,
SIMONSCANS,August 25 2008,,Lexie,Lexie Series 3,81 images,
SIMONSCANS,August 25 2008,,Fabia,Fabia Series 3,145 images,
SIMONSCANS,August 22 2008,,Deedee,Deedee Series 5,35 images,
SIMONSCANS,August 22 2008,,Vivienne,Vivienne Series 4,93 images,
SIMONSCANS,August 21 2008,,Fabia,Fabia Series 2,48 images,
SIMONSCANS,August 21 2008,,Stephanie,Stephanie Series 4,194 images,
SIMONSCANS,August 20 2008,,Darcy,Charlie O'Neal Series 2,171 images,
SIMONSCANS,August 20 2008,,Lillian,Lillian Series 3,104 images,
SIMONSCANS,August 18 2008,,Tiamii,Tiamii Series 16,49 images,
SIMONSCANS,August 18 2008,,Evelyn,Evelyn Series 3,138 images,
SIMONSCANS,August 16 2008,,Darcy,Charlie O'Neal Series 1,111 images,
SIMONSCANS,August 16 2008,,Gillian,Gillian Series 2,81 images,
SIMONSCANS,August 15 2008,,Deedee,Deedee Series 4,29 images,
SIMONSCANS,August 15 2008,,Fabia,Fabia Series 1,109 images,
SIMONSCANS,August 14 2008,,Coleen,Coleen Series 2,70 images,
SIMONSCANS,August 14 2008,,Jenna,Jenna Series 31,96 images,
SIMONSCANS,August 13 2008,,Vivienne,Vivienne Series 3,186 images,
SIMONSCANS,August 13 2008,,Lenka A,Sandra Seriers 9,video,
SIMONSCANS,August 11 2008,,Lexie,Lexie Series 2,94 images,
SIMONSCANS,August 11 2008,,Stephanie,Stephanie Series 3,67 images,
SIMONSCANS,August 9 2008,,Madison,Madison Series 2,170 images,
SIMONSCANS,August 9 2008,,Lillian,Lillian Series 2,119 images,
SIMONSCANS,August 8 2008,,Gillian,Gillian Series 1,137 images,
SIMONSCANS,August 8 2008,,Evelyn,Evelyn Series 2,85 images,
SIMONSCANS,August 7 2008,,Deedee,Deedee Series 3,83 images,
SIMONSCANS,August 6 2008,,Jenna,Jenna Series 30,44 images,
SIMONSCANS,August 6 2008,,Vivienne,Vivienne Series 2,160 images,
SIMONSCANS,August 4 2008,,Lexie,Lexie Series 1,49 images,
SIMONSCANS,August 4 2008,,Allysia,Alyssia Seriers 10,video,
SIMONSCANS,August 2 2008,,Connie Carter,Conny Seriers 9,video,
SIMONSCANS,August 2 2008,,Chesney Taylor,Hayden Series 27,72 images,
SIMONSCANS,August 1 2008,,Miranda,Miranda Seriers 7,video,
SIMONSCANS,August 1 2008,,Stephanie,Stephanie Series 2,107 images,
