affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FIGUREBABY,March 30 2012,,Pepper Kester,Removal,83 images,
FIGUREBABY,March 28 2012,,,Kiss,69 images,
FIGUREBABY,March 24 2012,,Loni Evans,Part 1,video,
FIGUREBABY,March 23 2012,,,Jazz,85 images,
FIGUREBABY,March 21 2012,,,Apron,53 images,
FIGUREBABY,March 19 2012,,Rhyan Hensch,Bows,125 images,
FIGUREBABY,March 17 2012,,,See Thru,133 images,
FIGUREBABY,March 16 2012,,,Allure,75 images,
FIGUREBABY,March 14 2012,,Anna Stevens,Spirit,57 images,
FIGUREBABY,March 12 2012,,Candle Boxxx,Saddle,61 images,
FIGUREBABY,March 10 2012,,,Safe,video,
FIGUREBABY,March 6 2012,,,Sunlit,63 images,
FIGUREBABY,March 6 2012,,,Wave,119 images,
FIGUREBABY,March 5 2012,,Ryanne Redd,Mesh,80 images,
FIGUREBABY,March 1 2012,,Ashlynn Taylor,Part 2,video,
