affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,January 31 2006,,Chardonay,Chardonay Series 9,140 images,
SIMONSCANS,January 30 2006,,Bethan,Bethan Series 5,161 images,
SIMONSCANS,January 30 2006,,Liz Honey,Libby Series 1,306 images,
SIMONSCANS,January 30 2006,,Bambi,Bambi Series 1,131 images,
SIMONSCANS,January 28 2006,,Yasmine Gold,Maggie Series 1,167 images,
SIMONSCANS,January 28 2006,,Gina A,Gina Seriers 6,video,
SIMONSCANS,January 27 2006,,Mellie,Nancy Series 3,101 images,
SIMONSCANS,January 27 2006,,Nikky Case,Nikky Series 3,108 images,
SIMONSCANS,January 26 2006,,Mili Jay,Milli Series 3,93 images,
SIMONSCANS,January 26 2006,,Afrodite,Alix Series 1,244 images,
SIMONSCANS,January 23 2006,,Kayleigh,Kayleigh Series 2,99 images,
SIMONSCANS,January 23 2006,,Joan White,Joanne Series 5,68 images,
SIMONSCANS,January 21 2006,,Jamie,Jamie Series 10,64 images,
SIMONSCANS,January 21 2006,,Gina A,Gina Series 4,129 images,
SIMONSCANS,January 20 2006,,Esme,Esme Series 8,48 images,
SIMONSCANS,January 20 2006,,Evie Taylor,Evie Series 6,162 images,
SIMONSCANS,January 19 2006,,Chardonay,Chardonay Series 8,171 images,
SIMONSCANS,January 19 2006,,Michelle,Clarissa Series 4,79 images,
SIMONSCANS,January 17 2006,,Christina,Christina Series 1,209 images,
SIMONSCANS,January 17 2006,,Bethan,Bethan Series 4,275 images,
SIMONSCANS,January 16 2006,,Kayleigh,Kayleigh Series 1,181 images,
SIMONSCANS,January 16 2006,,Bethan,Bethan Series 3,192 images,
SIMONSCANS,January 14 2006,,Evie Taylor,Evie Series 5,173 images,
SIMONSCANS,January 14 2006,,Jana Horova,Britney Seriers 6,video,
SIMONSCANS,January 13 2006,,Verity,Verity Series 4,74 images,
SIMONSCANS,January 12 2006,,Valerie,Valerie Series 3,224 images,
SIMONSCANS,January 12 2006,,Thalia,Verena Series 3,126 images,
SIMONSCANS,January 10 2006,,Zuzana Z,Susane Series 2,118 images,
SIMONSCANS,January 9 2006,,Pris,Pris Seriers 11,video,
SIMONSCANS,January 7 2006,,Petra,Petra Series 2,122 images,
SIMONSCANS,January 7 2006,,Paloma,Paloma Series 2,84 images,
SIMONSCANS,January 7 2006,,Victoria Swinger,Victoria Swinger Series 1,147 images,
SIMONSCANS,January 6 2006,,Norah,Norah Series 12,317 images,
SIMONSCANS,January 6 2006,,Nikky Case,Nikky Series 2,43 images,
SIMONSCANS,January 5 2006,,Mellie,Nancy Series 2,114 images,
SIMONSCANS,January 5 2006,,Mili Jay,Milli Series 2,149 images,
SIMONSCANS,January 4 2006,,Kelly,Kelly Series 3,147 images,
SIMONSCANS,January 3 2006,,Marcy,Marcy Series 7,52 images,
SIMONSCANS,January 3 2006,,Kelly,Kelly Series 2,147 images,
SIMONSCANS,January 2 2006,,Joan White,Joanne Series 4,81 images,
SIMONSCANS,January 1 2006,,Mellie,Nancy Seriers 5,video,
