affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPREMIUM,May 30 2014,,Marina Angel,Toys,video,BMB/Wanton Photography
ATKPREMIUM,May 29 2014,,Lara Brookes,Gallery #2102011,206 images,
ATKPREMIUM,May 29 2014,,Marina Angel,Gallery #2102011,206 images,
ATKPREMIUM,May 29 2014,,Ember Stone,Toys,video,Flowers
ATKPREMIUM,May 28 2014,,Ember Stone,Gallery #2102015,155 images,
ATKPREMIUM,May 26 2014,,Jessica Jensen,Interview,video,Flowers
ATKPREMIUM,May 23 2014,,Lara Brookes,Gallery #210211,178 images,
ATKPREMIUM,May 23 2014,,Marina Angel,Gallery #210211,178 images,
ATKPREMIUM,May 20 2014,,Ember Stone,Interview,video,Flowers
ATKPREMIUM,May 16 2014,,Lara Brookes,Gallery #210211,199 images,
ATKPREMIUM,May 16 2014,,Alexia Gold,Gallery #210211,199 images,
ATKPREMIUM,May 14 2014,,Marina Angel,Toys,video,Flowers
ATKPREMIUM,May 10 2014,,Marina Angel,Amateur,video,Flowers
ATKPREMIUM,May 9 2014,,Marina Angel,Gallery #2102014,163 images,
ATKPREMIUM,May 8 2014,,Lara Brookes,Gallery #210210,184 images,
ATKPREMIUM,May 8 2014,,Alexia Gold,Gallery #210210,184 images,
ATKPREMIUM,May 4 2014,,Lara Brookes,Gallery #2102013,208 images,
ATKPREMIUM,May 4 2014,,Alexia Gold,Gallery #2102013,208 images,
ATKPREMIUM,May 3 2014,,Anissa Kate,Toys,video,Flowers
ATKPREMIUM,May 2 2014,,Anissa Kate,Gallery #2102013,161 images,
ATKPREMIUM,May 1 2014,,Noemi Kappel,Gallery #2102015,147 images,
