affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,January 28 2020,,Katya Clover,Favignana Beach Club 2,46 images,Filippo Sano
PHOTODROMM,January 26 2020,,Sofie,Legally Blonde,46 images,Filippo Sano
PHOTODROMM,January 24 2020,,Gloria Sol,The Rambler II,50 images,Filippo Sano
PHOTODROMM,January 22 2020,,Niemira,Blue Magic II,46 images,Filippo Sano
PHOTODROMM,January 20 2020,,Anastasya,Dressed to Kill,50 images + hdv,Filippo Sano
PHOTODROMM,January 18 2020,,Katya Enokaeva,2020/2,46 images + hdv,Filippo Sano
PHOTODROMM,January 16 2020,,Fabiana,The Mermaid 2,46 images,Filippo Sano
PHOTODROMM,January 14 2020,,Gia Ren,Blue Stones,50 images,Filippo Sano
PHOTODROMM,January 12 2020,,Candice B,Room Service,50 images + hdv,Filippo Sano
PHOTODROMM,January 10 2020,,Taliah,Bright World,50 images + hdv,Filippo Sano
PHOTODROMM,January 8 2020,,Margo Beth,Friendly Enemies,46 images + hdv,Filippo Sano
PHOTODROMM,January 8 2020,,Aya Beshen,Friendly Enemies,46 images + hdv,Filippo Sano
PHOTODROMM,January 6 2020,,Katya Clover,Favignana Beach Club,46 images,Filippo Sano
PHOTODROMM,January 4 2020,,Gloria Sol,The Rambler,50 images,Filippo Sano
PHOTODROMM,January 2 2020,,Katya Enokaeva,2020,50 images + hdv,Filippo Sano
