affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BBFILMS,January 18 2014,,Elle Brook,Independence Day - Scene 4,video,
BBFILMS,January 18 2014,,Stacey Saran ,Independence Day - Scene 4,video,
BBFILMS,January 18 2014,,Jordan Kingsley,Independence Day - Scene 4,video,
BBFILMS,January 18 2014,,Elle Brook,Independence Day - Scene 4,video,
BBFILMS,January 18 2014,,Stacey Saran ,Independence Day - Scene 4,video,
BBFILMS,January 18 2014,,Jordan Kingsley,Independence Day - Scene 4,video,
BBFILMS,January 17 2014,,Avril Hall,She's Down To Fuck Vol 1 - Scene 3,video,
BBFILMS,January 17 2014,,Avril Hall,She's Down To Fuck Vol 1 - Scene 3,video,
BBFILMS,January 10 2014,,Valery Summers,My Boyfriend's Sister - Scene 5,video,
BBFILMS,January 10 2014,,Romana Ryder,My Boyfriend's Sister - Scene 5,video,
BBFILMS,January 10 2014,,Valery Summers,My Boyfriend's Sister - Scene 5,video,
BBFILMS,January 10 2014,,Romana Ryder,My Boyfriend's Sister - Scene 5,video,
