affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS,,,Wildy,P1,56 images,Craig Morey
MOREYSTUDIOS,,,Wildy,P5,42 images,Craig Morey
MOREYSTUDIOS,,,Wildy,P5C,43 images,Craig Morey
MOREYSTUDIOS,,,Wildy,P5B,50 images,Craig Morey
MOREYSTUDIOS,,,Walleria,P1,80 images,Craig Morey
MOREYSTUDIOS,,,Wren,B1,17 images,Craig Morey
MOREYSTUDIOS,,,Wildy,P4,61 images,Craig Morey
MOREYSTUDIOS,,,Wildy,P3,67 images,Craig Morey
MOREYSTUDIOS,,,Wildy,L4,47 images,Craig Morey
MOREYSTUDIOS,,,Wildy,L3,57 images,Craig Morey
MOREYSTUDIOS,,,Wildy,L1,44 images,Craig Morey
MOREYSTUDIOS,,,Walleria,P2,52 images,Craig Morey
