affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,May 31 2015,,Bryony S,Rosie N,131 images,
ONLYSECRETARIES,May 30 2015,,Jess Impiazzi,Jess Impiazzi,131 images,
ONLYSECRETARIES,May 29 2015,,Naomi K,Naomi K,131 images,
ONLYSECRETARIES,May 27 2015,,Tania,Michelle M,139 images,
ONLYSECRETARIES,May 26 2015,,Kara Carter,Kara Carter,133 images,
ONLYSECRETARIES,May 25 2015,,Ambra,Tammy,136 images,
ONLYSECRETARIES,May 23 2015,,Summer,Summer,127 images,
ONLYSECRETARIES,May 22 2015,,Melisa Mendini,Kristina,136 images,
ONLYSECRETARIES,May 21 2015,,Lola A,Lola A,131 images,
ONLYSECRETARIES,May 20 2015,,Sabrina C,Sabrina C,132 images,
ONLYSECRETARIES,May 18 2015,,Stacey Poole,Stacey P,125 images,
ONLYSECRETARIES,May 17 2015,,Jodie Gasson,Jodie Gasson,135 images,
ONLYSECRETARIES,May 16 2015,,Emma Jayne Green,Emma Green,131 images,
ONLYSECRETARIES,May 15 2015,,Rae,Rae,132 images,
ONLYSECRETARIES,May 13 2015,,Jenni,Jenni P,135 images,
ONLYSECRETARIES,May 12 2015,,Kym Graham,Kay,135 images,
ONLYSECRETARIES,May 11 2015,,Layla,Layla G,137 images,
ONLYSECRETARIES,May 9 2015,,Charley S,Charley S,132 images,
ONLYSECRETARIES,May 8 2015,,Kelli Smith,Kelli Smith,132 images,
ONLYSECRETARIES,May 7 2015,,Maria Smith,Maria Smith,131 images,
ONLYSECRETARIES,May 6 2015,,Nikki F,Nikki F,135 images,
ONLYSECRETARIES,May 5 2015,,Stacey M,Stacey M,137 images,
ONLYSECRETARIES,May 3 2015,,Petula A,Petra V,131 images,
ONLYSECRETARIES,May 2 2015,,Tanya Atherton,Tanya T,138 images,
ONLYSECRETARIES,May 1 2015,,Jamie Jones,Jamie Jones,138 images,
