affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE COVERS,,,Gracie Adams,,,
ONLYTEASE COVERS,,,Gina Barrett,,,
ONLYTEASE COVERS,,,Georgie Smith,,,
ONLYTEASE COVERS,,,Bryoni-Kate,,,
ONLYTEASE COVERS,,,Mia,,,
ONLYTEASE COVERS,,,Georgie,,,
ONLYTEASE COVERS,,,Gemma Lou,,,
ONLYTEASE COVERS,,,Georgina,,,
ONLYTEASE COVERS,,,Gracie Lewis,,,
ONLYTEASE COVERS,,,Georgie Lyall,,,
ONLYTEASE COVERS,,,Grace,,,
ONLYTEASE COVERS,,,Georgina Darby,,,
ONLYTEASE COVERS,,,Natalie Cottage,,,
ONLYTEASE COVERS,,,Gemma Massey,,,
ONLYTEASE COVERS,,,Gemma,,,
ONLYTEASE COVERS,,,Gabrielle,,,
ONLYTEASE COVERS,,,Louise Parker,,,
ONLYTEASE COVERS,,,Gabriel,,,
