affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,December 21 2013,,Anastasia,Anastasia Strip Art Nudes Pack 1,45 images,David Weisenbarger
DAVID-NUDES,December 19 2013,,Anastasia,Anastasia Sandy Love Pack 1,63 images,David Weisenbarger
DAVID-NUDES,December 17 2013,,Christine,Christine Presents Gentle Breeze,video,David Weisenbarger
DAVID-NUDES,December 17 2013,,Anastasia,Anastasia Peek At The Pussy,33 images,David Weisenbarger
DAVID-NUDES,December 15 2013,,Anastasia,Anastasia Lounging Pack 1,37 images,David Weisenbarger
DAVID-NUDES,December 13 2013,,Anastasia,Anastasia In The Rough Pack 1,51 images,David Weisenbarger
DAVID-NUDES,December 11 2013,,Anastasia,Anastasia Golden Goddess,64 images,David Weisenbarger
DAVID-NUDES,December 9 2013,,Anastasia,Anastasia Glam Girl Pack 1,76 images,David Weisenbarger
DAVID-NUDES,December 7 2013,,Anastasia,Anastasia Country Beach Girl Pack 1,53 images,David Weisenbarger
DAVID-NUDES,December 5 2013,,Anastasia,Anastasia Caught In The Net Pack 1,36 images,David Weisenbarger
DAVID-NUDES,December 3 2013,,Sarah,Sarah Warm Breasts,70 images,David Weisenbarger
DAVID-NUDES,December 1 2013,,Sarah,Sarah Smooth Love Pack 1,42 images,David Weisenbarger
