affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI VIDEO,May 30 2010,,Anna M,Tender,video,Flemm
ZEMANI VIDEO,May 28 2010,,Lili F,Juanita,video,Alex Baker
ZEMANI VIDEO,May 26 2010,,Sharon C,Brave,video,Arturo
ZEMANI VIDEO,May 24 2010,,Frances A,Dew,video,Alex Baker
ZEMANI VIDEO,May 23 2010,,Bagira,Bagira,video,Joseph
ZEMANI VIDEO,May 22 2010,,Anna M,Jus,video,Flemm
ZEMANI VIDEO,May 20 2010,,Adel A,Karina,video,
ZEMANI VIDEO,May 18 2010,,Luka A,Luka,video,Alex Baker
ZEMANI VIDEO,May 16 2010,,Karina G,Black Panther,video,
ZEMANI VIDEO,May 14 2010,,Aurora,Small Kitty,video,Joseph
ZEMANI VIDEO,May 12 2010,,Lotta A,Gold Shine,video,Joseph
ZEMANI VIDEO,May 10 2010,,Jane,Lemon,video,Flemm
ZEMANI VIDEO,May 8 2010,,Alina E,Playa Virgen,video,Grot
ZEMANI VIDEO,May 6 2010,,Oxana B,Invitation,video,Yoshi
ZEMANI VIDEO,May 4 2010,,Kila,Kila,video,
ZEMANI VIDEO,May 2 2010,,Lima A,Lima,video,Alex Baker
